"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9457
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9446
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",8250
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",15194
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",8205
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",13471
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9908
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",10492
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",12833
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9843
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",8576
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9152
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",16751
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",10372
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",13245
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",7975
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinal"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinal"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Legacy quarterfinals"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Legacy 3rd place game"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Legacy semifinals"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","Third round"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Crosstown_Classic_(basketball)"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hometown","Glen Ellyn, IL"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hometown","Springfield, IL"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hometown","Indianapolis, IN"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hometown","Lakeville, MN"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hometown","Detroit, MI"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/hometown","Nashville, TN"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Seton Hall"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","DePaul"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Marquette"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Villanova"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Providence"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","Georgetown"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","St. John's"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northwood_University"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Long_Beach_State_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Arizona_Lumberjacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Jacksonville, FL"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York, NY"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Fullerton, CA"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cincinnati, OH"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Titan Gym"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Jacksonville Veterans Memorial Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Cintas Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/coachrank",22
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/regionname","West Region"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Xavier Musketeers men's basketball team represented Xavier University during the 2014–15 NCAA Division I men's basketball season. Led by fifth year head coach Chris Mack, they played their games at the Cintas Center and were second year members of the Big East Conference. They finished the season 23–14, 9–9 in Big East play to finish in sixth place. They advanced to the championship game of the Big East tournament where they lost to Villanova. They received an at-large bid to the NCAA tournament where they defeated Ole Miss in the second round and Georgia State in the Third Round before losing in the Sweet Sixteen to Arizona."
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-05-10
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-11-01
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-25
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-10-01
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-09
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-05-12
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/espnGrade",83
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/espnGrade",87
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/espnGrade",74
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/highschool","Lakeville North High School"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/highschool","Park Tudor School"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/highschool","Benet Academy"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/highschool","Montverde Academy"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/highschool","Lanphier High School"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/highschool","Detroit Country Day School"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/recruit","Makinde London"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Edmond_Sumner"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/J._P._Macura"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/recruit","Larry Austin"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Trevon_Bluiett"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/recruit","Sean O'Mara"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Xavier_Musketeers_men's_basketball_team?oldid=1115550298&ns=0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",31981
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Xavier_Musketeers_men's_basketball_team"
