"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Serbia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_grammar"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finno-Ugric_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutinative_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palate"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutination"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditional_tense"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_László"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_dzs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_dialects"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_diaspora"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgenland"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrovnik"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preposition_and_postposition"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_oak"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Teller"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfamily_(linguistics)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukachevo_Raion"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servus"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakarpattia_Oblast"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacău_County"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lendava"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen_analysis"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postalveolar_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscript"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BABEL_Speech_Corpus"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kurosawa"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sole_(foot)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythians"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postposition"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjective_case"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhhorod_Raion"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_VII"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronoun"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Trianon"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Austria"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenisei_River"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vowel-harmony_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khazars"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Slovenia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_intelligible"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_name"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_harmony"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IKEA"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Determiner_(linguistics)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Establishing_charter_of_the_abbey_of_Tihany"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Hungarian_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_(grammar)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uralic_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_wine"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word-bush"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uralic_language_family"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulip"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collocation"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_tribal_confederation"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928153213/http:/www.klett.hu/termekcsalad/250"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnhun.com"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928153159/http:/www.klett.hu/termekcsalad/253"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarora.com"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928030415/http:/member.melbpc.org.au/~tmajlath/form-suffix.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histdoc.net/sounds/hungary.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztaki.hu/%3Fen"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiktionary.org/wiki/Appendix:Hungarian_Swadesh_list"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyariegyetem.hu/"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pons.hu/index.php%3Faction=termek&id=81"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://dict.sztaki.hu/english-hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicts.info/dictlist1.php%3Fl=Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060805202844/http:/how-to-learn-any-language.com/e/languages/hungarian/index.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210154349/http:/users.tpg.com.au/etr/oldhu/halotti.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldhungariancorpus.nytud.hu"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.bab.la/sz%C3%B3t%C3%A1r/angol-magyar/"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924083712/http:/www.magyarangolszotar.hu/"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar-ok.hu/"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiana.edu/~iuihsl/homethisisoldbutgoodone.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119064254/http:/wiki.langwiki.info/Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpi.edu/~sofkam/magyar.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://angolmagyarszotar.hu"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jargot.com/hvc/"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pons.hu/index.php%3Faction=termek&id=82"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01955/html/index2.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01993/html/index2.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605044626/http:/www.lmp.ucla.edu/Profile.aspx%3FLangID=31&menu=004"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01911/html/index2.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01919/html/index2.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01949/html/index2.html"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://stp.ling.uu.se/~bea/publ/megyesi-hungarian.pdf"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010065220/http:/impulzus.sch.bme.hu/info/magyar.shtml"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiktionary.org/wiki/Appendix:Swadesh_lists"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszaki-forditas.lap.hu"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livelingua.com/fsi-hungarian-course.php"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_húngaru"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mađarski_jezik"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Venger_tili"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9067"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Ungáiris"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hungarian_leid"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_hungare"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میگیار_بولی"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_ungarisa"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маҗар_теле"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unkarin_kieli"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_hungareze"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אונגעריש"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венгерский_язык"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Унгар_хэл"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헝가리어"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Hungarica"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungerska"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_ungheresa"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мажар_тілі"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Èdè_Húngárì"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_مەجاری"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4120374-4"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Madžarščina"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łéngoa_ungaréze"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Unriya_simi"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5465o"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хункăр_чĕлхи"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ztjwg"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Унгарски_език"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_маҷорӣ"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ungarisch"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hungara_linguo"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Honggari"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_húngara"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουγγρική_γλώσσα"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kihungaria"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Macar_dili"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাঙ্গেরীয়_ভাষা"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hongaars"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ungairis"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンガリー語"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हङ्गेरियन_भाषा"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาฮังการี"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_maghiară"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Венгр_теле"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ongrés"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mađarski_jezik"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hongaars"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViN_5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_ungherese"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Ungarskt_mál"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vengrų_kalba"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hongaars"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_hongaro"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हंगेरियाई_भाषा"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macarca"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ungarsk_(sprog)"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_węgierski"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሀንጋርኛ"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Унгарски_јазик"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مجارستانی_زبان"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ungari_keel"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_المجرية"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мажарийн_мотт"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ungverska"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_مجاری"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_húngara"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Угорська_мова"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Венгерская_мова"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hungareg"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਗਿਆਰ_ਭਾਸ਼ਾ"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ungāru_valoda"
