"subject","predicate","object"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_St_John"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfort"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Cricket_Club"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alençon"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatch_Warren"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanum_House"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A33_road"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Place"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_School_for_Boys,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk_Group"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckskin_and_South_Ham_Extension"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210001654/http:/www.hants.gov.uk/localpages/north_east/basingstoke/"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genuki.org.uk/big/eng/HAM/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basingstoke.gov.uk/"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykl0"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝辛斯托克"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝辛斯托克_(英國國會選區)"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бејзингстоук"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080350"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9DuH"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイジングストーク"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4789463-5"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basingstoke_(circonscription_du_Parlement_britannique)"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیزنگسٹوک"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بازينغستوك_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسينجستوك"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیزینگ‌استوک"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бейзиңстоук"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/301361-3"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باسينجستوك"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656192/"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπεϊσινγκστόουκ"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node262621148"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Basingstoke_(etholaeth_seneddol)"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бэйсингсток"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/53e7dae2-b55d-431c-a26c-999c68ffa095"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이싱스토크"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בייסינגסטוק"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیزینقاستوک"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156029898"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810196"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Basingstoke_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/staticImageCaption","Clockwise from top: Town centre viewed from Churchill Way at night, The Anvil theatre, Basingstoke railway station, St Michael's Church, high-rise flats in Crown Heights, and the AA Building"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/staticImageName","Basingstoke montage.png"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/staticImageWidth",275
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OpenDomesday"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basingstoke_and_Deane"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basingstoke_montage.png?width=300"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/centre","Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/east","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/east","http://dbpedia.org/resource/Fleet,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/east","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/east","http://dbpedia.org/resource/Farnborough,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/labelPosition","top"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/north","http://dbpedia.org/resource/Tadley"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/north","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Wokingham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Yateley"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Kingsclere"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/officialName","Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/population",113776
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/south","http://dbpedia.org/resource/New_Alresford"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/south","http://dbpedia.org/resource/Fareham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/south","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Farnham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Alton,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/title","Destinations from Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/type","http://dbpedia.org/resource/Towns_in_England"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/website","http://www.basingstoke.gov.uk/"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/west","http://dbpedia.org/resource/Andover,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/west","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Basingstoke","http://www.georss.org/georss/point","51.2667 -1.0876"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke estas urbo de Anglio. Ĝi situas en la historia graflando Hampshire kaj la administra regiono Sudorienta Anglio. Laŭ la censo de 2011 la urbo havis 113 776 loĝatojn. La kanalo Basingstoke estas kanalo en Britio, finkompletigita en 1794, konstruita por konekti Basingstoke kun la rivero Tamizo en Weybridge pere de la Wey Navigvojo."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","La circonscription de Basingstoke est une circonscription électorale anglaise située dans le Hampshire, et couvrant la ville de Basingstoke. Elle est représentée à la Chambre des Communes du Parlement britannique depuis 2005 par Maria Miller du Parti conservateur."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","ベイジングストーク (Basingstoke) は、イングランド・ハンプシャーにあるタウンである。行政上はに属し、その中心部分を占めている。サウサンプトンの北東48km、レディングの南東26km、ロンドンの南西77km、ウィンチェスターの北東31kmに位置している。 ベイジングストークは、郊外地域が多いタウンなので、「ドーナッツ・シティ」や「郊外シティ(Roundabout City)」といったあだ名がある。タウンはしばしばニュータウンとも間違えられるが、元は古いマーケット・タウンで、1960年代にロンドンの過剰人口の受け皿として、1944年のグレーターロンドン計画に基づいて、アンドーヴァーやなどと共に拡張された。 ベイジングストークのマーケットは、ドゥームズデイ・ブックにも記述があり、1950年代まで小さなマーケットタウンとして残されていた。現在も定期的なマーケットが開かれているが、ハンプシャー議会が定義するマーケット・タウンよりも規模が大きいものである。"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","贝辛斯托克（英語：Basingstoke /ˈbeɪzɪŋstoʊk/ BAY-zing-stohk），英國英格兰汉普郡东北部的集鎮，也是漢普郡最大的鎮（南安普頓及樸茨茅斯均為單一管理區，而溫徹斯特為市）。它是的發源地。 它在《末日審判書》中就已經出現，但一直是一座小型集鎮，1944年被納入，1960年代才開始大幅發展。 它曾经是中国华为公司的欧洲总部所在地，亦是著名時裝品牌Burberry的創始地。此外，德纳罗、永明金融、、意法-愛立信、、摩托羅拉、、礼来公司等許多公司的英國總部都位於此地。"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Is toghcheantar i dTeach Theachtaí na Ríochta Aontaithe é Basingstoke. Cruthaíodh sa bhliain 1885 é. Is í Maria Miller sealbhóir reatha an tsuíocháin."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Μπεϊσινγκστόουκ είναι μια μεγάλη Κωμόπολη στη νότια κεντρική Αγγλία. Απέχει 48 χιλίομετρα από το Σαουθάμπτον και 77 από το Λονδίνο. Ο πληθυσμός του είναι 84275 κατοίκοι."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke – miasto w Wielkiej Brytanii (południowa Anglia), w północno-wschodniej części hrabstwa Hampshire, nad rzeką . Basingstoke położone jest 77 km na południowy zachód od Londynu i 48 km na północ od Southampton. W 2001 roku miasto liczyło 90 171 mieszkańców. Basingstoke jest wspomniana w Domesday Book (1086) jako Basingstoches. Z Basingstoke pochodzi Gabriella Wilde, brytyjska modelka i aktorka."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke é uma cidade localizada no condado de Hampshire, no sudeste da Inglaterra. Faz parte do distrito de . Situa-se a 77 quilômetros de Londres."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","باسينجستوك هي أكبر مدينة في مقاطعة هامبشاير. تقع في وسط جنوب إنجلترا، وتقع عبر واد عند منبع نهر لودون. تقع على بعد 30 ميلاً (48 كم) شمال شرق ساوثهامبتون، و 48 ميلاً (77 كم) جنوب غرب لندن، و 19 ميلاً (31 كم) شمال شرق بلدة المقاطعة والعاصمة السابقة وينشستر. وفقًا لتقديرات السكان لعام 2016، كان عدد سكان المدينة 113.776 نسمة وهي جزء من منطقة باسينجستوك ودين وجزء من الدائرة الانتخابية البرلمانية في باسينجستوك. غالبًا ما يُطلق على باسينجستوك اسم «دونات سيتي» أو «مدينة الدوار» نظرًا لعدد الممرات الدائرية الكبيرة. باسينجستوك هي مدينة سوق قديمة توسعت في منتصف الستينيات نتيجة لاتفاق بين مجلس مقاطعة لندن ومجلس مقاطعة هامبشاير. تم تطويره سريعًا بعد الحرب العالمية الثانية، جنبًا إلى جنب مع العديد من المدن الأخرى في المملكة المتحدة، من أجل استيعاب جزء من «الانسكاب الزائد» في لندن كما يُنظر إليه بموجب خطة لندن الكبرى في عام 1944. تم ذكر سوق باسينجستوك في كتاب ونشيستر لعام 1086، وظلت مدينة سوق صغيرة حتى أوائل الستينيات. في بداية الحرب العالمية الثانية كان عدد السكان أكثر بقليل من 13000. لا يزال لديها سوق منتظم، لكنها الآن أكبر من تعريف مجلس مقاطعة هامبشاير لمدينة السوق. أصبحت باسينجستوك مركزًا اقتصاديًا مهمًا خلال النصف الثاني من القرن العشرين، وتضم مواقع المقر الرئيسي لشركة موتورولا."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke är en stad i grevskapet Hampshire i södra England. Staden är huvudort i distriktet Basingstoke and Deane och ligger 77 kilometer sydväst om London samt 31 kilometer nordost om Winchester. Tätortsdelen (built-up area sub division) Basingstoke hade 107 355 invånare vid folkräkningen år 2011. Staden växte mycket kraftigt under 1960-talet och har ibland kommit att uppfattas som en så kallad new town. Fram till 1950-talet var den dock en mindre handelsstad. Bland sevärdheterna kan nämnas museet Milestone inrymt i en stor hall där stadens utveckling skildras, bland annat har äldre stadsmiljöer och industrier byggts upp. I Basingstoke grundades företaget Burberry år 1856. Fotbollsklubben Basingstoke Town FC kommer från staden."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","베이싱스토크(영어: Basingstoke)는 잉글랜드 햄프셔주의 도시로, 인구는 83,662명이다. 사우샘프턴에서 북동쪽으로 48km, 런던에서 남서쪽으로 77km, 윈체스터에서 북동쪽으로 31km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","بازينغستوك (بالإنجليزية: Basingstoke)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Mrs Maria Miller (Con)."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke (/ˈbeɪzɪŋstoʊk/ BAY-zing-stohk) is the largest town in the county of Hampshire. It is situated in south-central England and lies across a valley at the source of the River Loddon, at the far western edge of The North Downs. It is located 30 miles (48 km) north-east of Southampton, 48 miles (77 km) south-west of London, 27 miles (43 km) west of Guildford, 22 miles (35 km) south of Reading and 20 miles (32 km) north-east of the county town and former capital Winchester. According to the 2016 population estimate, the town had a population of 113,776. It is part of the borough of Basingstoke and Deane and part of the parliamentary constituency of Basingstoke. Basingstoke is an old market town expanded in the mid-1960s, as a result of an agreement between London County Council and Hampshire County Council. It was developed rapidly after the Second World War, along with various other towns in the United Kingdom, in order to accommodate part of the London 'overspill' as perceived under the Greater London Plan in 1944. Basingstoke market was mentioned in the Domesday Book of 1086 and it remained a small market town until the early 1960s. At the start of World War II, the population was little more than 13,000. It still has a regular market, but is now larger than Hampshire County Council's definition of a market town. Basingstoke became an important economic centre during the second half of the 20th century and houses the locations of the UK headquarters of Motorola, The Automobile Association, De La Rue, Sun Life Financial, ST Ericsson, GAME, Barracuda Networks, Eli Lilly and Company, FCB Halesway part of FCB, BNP Paribas Leasing Solutions (the leasing arm of BNP Paribas in the UK) and Sony Professional Solutions. It is also the location of the European headquarters of the TaylorMade Golf Company. Other industries include IT, telecommunications, insurance and electronics."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke ist eine Stadt in Hampshire im Süden Englands. Der Verwaltungssitz des Bezirks Basingstoke and Deane ist eine wohlhabende Stadt mit geringer Arbeitslosigkeit. Hier befinden sich die Zentralen der British Automobile Association und des Unternehmens Sun Life Financial of Canada. Außerdem ist Basingstoke Standort von Pharmazie- (Shire Pharmaceuticals), Versicherungs- und Elektronikfirmen."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke is een plaats in de graafschap Hampshire in het zuiden van Engeland. De plaats is de hoofdplaats en de enige 'town' van het district Basingstoke and Deane. Basingstoke heeft 152.573 inwoners (2001)."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke je největší město v anglickém hrabství Hampshire. Rozprostírá se v údolí, kde pramení řeka . Leží 48 km severovýchodně od Southamptonu, 77 km jihozápadně od Londýna a 31 km severovýchodně od Winchesteru. V roce 2011 ve městě žilo 107 355 obyvatel."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Okręg wyborczy Basingstoke powstał w 1885 r. (aczkolwiek był już reprezentowany w parlamencie z 1295 r.) i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje miasto Basingstoke w hrabstwie Hampshire."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke es un pueblo del distrito de Basingstoke and Deane, situado en el valle del río Loddon, en el noreste del condado de Hampshire, Inglaterra, Reino Unido. Se encuentra a 48 millas (77 km) al suroeste de Londres, 30 millas (48 km) al noreste de Southampton, 16 millas (26 km) al suroeste de Reading y 20 millas (32 km) al noreste de la capital del condado, Winchester. En 2006 tenía una población estimada de 80.477 personas."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","貝辛斯托克（英語：Basingstoke），英國國會一郡選區，包括英格蘭東南部漢普郡東北部的東部十六個地方選區。 本區始設於1885年，除了1923年一次選區外一直支持保守黨。2005年至今的當區議員為。他在2010年大選中以50.5%選票連任成功。"
