"subject","predicate","object"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_transport"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeda"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile-de-France"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polanco_(Mexico)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novotel"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita-ku,_Osaka"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_Nan_Shan_Plaza"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg-City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farglory_THE_ONE"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomti_Nagar"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Triangle_of_Jakarta"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnam_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parel"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granvia_l'Hospitalet"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_International_Finance_Center"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_Yuan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munjeong-dong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obrascón_Huarte_Lain"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeongdeungpo_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avianca"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_Economic_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Défense_vue_depuis_la_Tour_Eiffel.png"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali,_Colombia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnas_Tower"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Point"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsim_Sha_Tsui"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magok"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_H.R._Rasuna_Said"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexanderplatz"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taipei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnam_Avenue"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_District,_Seoul"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koramangala"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naka-ku,_Nagoya"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naka-ku,_Yokohama"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapo_Avenue"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralized"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Kaohsiung"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangang_District,_Taipei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc1_Tower"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wugu_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busanjin_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrah-e-Faisal"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Wall_of_Seoul"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamsil-dong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hommachi_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_M.H._Thamrin"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Russia_by_population"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_side_of_Manhattan_from_Hudson_Commons_(95103p).jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsallee"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway_Bay"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranquilla"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_center_of_Mexico_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulberg,_Lahore"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_de_Indias"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitte_(locality)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_Agbar"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Yuan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22@"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsan_International_Business_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sannomiya"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_Torres_Business_Area"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_district"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pwc"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Metropolitano"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannai"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurfürstendamm"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85_Sky_Tower"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._I._Chundrigar_Road"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Korea"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdamer_Platz"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobrás"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_business_districts"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guro-dong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miraflores_District,_Lima"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocagrande"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COEX"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Express"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munhyeon-dong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_Financial_District"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uUGV"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केन्द्रीय_व्यवसायिक_क्षेत्र"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156bb"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskusta_(taajaman_osa)"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738570"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_bisnis_pusat"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Innenstadt"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_kinh_doanh_trung_tâm"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zakendistrict"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেন্দ্রীয়_ব্যবসা_জেলা"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quartier_d'affaires"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkezî_iş_alanı"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مرکزی_کاروباری_ضلع"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ย่านธุรกิจกลาง"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Finantza_barrutia"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Miðborg"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைய_வணிகப்_பகுதி"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中心業務地区"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_financeiro"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stadskärna"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중심_업무_지구"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ärikeskus"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_financiero"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4072821-3"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_الأعمال_المركزية"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_pusat_perniagaan"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mərkəzi_biznes_rayonu"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bysentrum"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_עסקים_ראשי"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belváros_(urbanisztika)"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_تجاری_مرکزی"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央商务区"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartiere_degli_affari"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مرکزی_کاروباری_ضلع"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_side_of_Manhattan_from_Hudson_Commons_(95103p).jpg?width=300"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/abstract","Finantza barrutia edo negozio gunea (ingelesez Central business district) munduko hiri handienetan normalean erdigunean egon ohi den finantza, merkataritza eta negozio gune nagusia da. Gehienetan gune hauek hirien erdigunean egoten dira eta zoruaren prezio altua dela eta etxe orratz ugari altxatzen dira. Dena den, finantza barrutiak hirien kanpoaldean ere altxa daitezke, hiri horren betiko itxura ez aldatzeko, horren adibide Parisen dagoen La Défense finantza barrutia. Honen arabera, bi finantza barruti mota daude, berez hiri baten erdigunean higiezinen prezio garestiak direla eta sortzen dena, eta planifikaturiko hirigintza plan baten bidez eraikitakoa."
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/abstract","중심 업무 지구(中心業務地區, Central Business District, 줄여서 CBD)는 도심지역, 특히 대도시에서 상업, 사회, 문화, 교통 등 도시의 중추관리기능이 집중된 지역을 말한다. 시가지라고도 한다."
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/abstract","Un quartier d'affaires est le terme désignant le pôle commercial ou financier et souvent géographique d'une ville. En Amérique du Nord, où se trouvent quelques-uns des plus anciens de ces quartiers, le terme le plus couramment employé est Central Business District (CBD) ; on parle également de « downtowns ». Ces quartiers sont souvent constitués de grands immeubles de bureaux, et caractérisés par des flux pendulaires. Ils sont par ailleurs fort consommateurs d'énergie (climatisation/chauffage, éclairage, serveurs et ordinateurs)."
