"subject","predicate","object"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_and_Queen_of_Canada"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Castle"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collars_of_the_Order_of_Saints_George_and_Constantine"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Attlee_with_GeorgeVI_HU_59486.jpg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Declaration"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_knees"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutland"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Logue"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Coat_of_Arms_of_Canada_(1921–1957).svg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Phoenix_(Greece)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Albert_in_RAF_uniform.png"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hardie_(politician)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Alexander_of_Württemberg_(1804–1885)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Liberation"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Firth"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Clark"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Independence_Act_1947"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_African_general_election"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Price_Thomas"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Killarney"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_crown_George_VI_1937.png"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buerger's_disease"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_coronary_thrombosis"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_speech_impediment"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_commodore-in-chief"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IX_of_Denmark"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Armstrong-Jones,_1st_Earl_of_Snowdon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-handed"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_the_Isle_of_Man"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_to_the_British_throne"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Chisholm"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Empire"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdication_of_Edward_VIII"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptised"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI's_coronation"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Mary_of_Teck"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_neutrality_during_World_War_II"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Henry,_Duke_of_Gloucester"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshals_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_sympathectomy"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Auxiliary_Air_Force"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Marnoch"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bowes-Lyon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_(Amendment_No._27)_Act_1936"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Air_Force"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Albert_I"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Ceylon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Edward_Ryle"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Windsor"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise,_Princess_Royal_and_Duchess_of_Fife"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Label_(heraldry)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Military_Order_of_Savoy"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Calhoun_Roper"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Victorian_era"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Vere_Laurence"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_George_VI_with_Sir_Bernard_Montgomery.jpg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Parliament_House,_Canberra"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_VI"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Liberation"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_prime_minister"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_dispatches"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolationist"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Westminster"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brooke"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_Duke_of_Kent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opening_of_Parliament"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Cottage"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_prime_minister"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_emperors"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF's_Cadet_Brigade"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_presumptive"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_marshals_of_Australia"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_the_Irish_Free_State"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_of_Hesse-Kassel"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radio_Times_-_1937-05-07_-_front_cover_-_Christopher_Richard_Wynne_Nevinson.png"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bowes-Lyon,_14th_Earl_of_Strathmore_and_Kinghorne"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex_and_Forfar"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI_Memorial_Chapel"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Australia"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeasement_of_Hitler"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arteriosclerosis"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_Simpson"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Tweedsmuir"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_New_Zealand"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_Canada"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Magdalene_Church,_Sandringham"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duodenal_ulcer"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_the_Commonwealth"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Christmas_Message"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonectomy"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Hall"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Bowes-Lyon,_Countess_of_Strathmore_and_Kinghorne"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Windsor"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_monarchs"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Lanctot"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Mary_Adelaide_of_Cambridge"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham,_Norfolk"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sandringham,_Norfolk"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_and_Chapter_of_Westminster"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham_House"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Norfolk"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Imperial_General_Staff"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII_of_Norway"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Colquhoun"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Duke_of_Kent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_South_Africa"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Inverness"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Speech"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards-on-Sea"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Prince_Albert,_Duke_of_York,_and_Lady_Elizabeth_Bowes-Lyon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_India"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_George_V"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_of_Franklin_D._Roosevelt_National_Historic_Site"
