"subject","predicate","object"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCoy_(defensive_tackle)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing,_Michigan)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Guard"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Washington"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Eskimos"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Georgia_Tech_Golden_Tornado_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Gator_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Eichenlaub"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Browner"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Yarr"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McGlinchey_(offensive_lineman)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Rudolph"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Miller"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Banks_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinstripe_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Orange_Bowl_(January)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Quinn"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Hering"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quenton_Nelson"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(1976–2011)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Pride_Jr."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Salmon"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1887"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Daly"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maillots_ND_déplacement.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stuhldreher"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.G._Hadden"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Notre_Dame_vs._Michigan_State_football_game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equanimeous_St._Brown"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dancewicz"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Rees_(quarterback)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Martin"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunk_Anderson"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNally_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals_(NFL,_1920–59)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Boykin"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Independence_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chansi_Stuckey"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ireland"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Savoldi"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonniwell_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lynch"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagas_Ferguson"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NFL_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Fighting_Indians_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Miller_(American_football,_born_1902)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuerffel_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryle_Lamonica"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Fiesta_Bowl_(January)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_athletic_conferences"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roberts_(sportscaster)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Freeman_(American_football_coach)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hanratty"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Diaco"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl_(game)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Longman"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Sun_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville_Maroons"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_Indiana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sanford_Jr."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_backs"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Chicago_Harvard_Prep_School_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Carnegie_Mellon_Tartans_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tremble"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Army_vs._Notre_Dame_football_game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Layden"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Brill_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Harley_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_March_(fight_song)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gatewood"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dove"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Leprechaun"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Martin_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Harper"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harris_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Richardson"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NFL_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drue_Tranquill"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alohi_Gilman"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Okwara"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pinstripe_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Hills"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel_High_School_(Chicago)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mayock"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strep_throat"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Martin_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_USC_vs._Notre_Dame_football_game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayne_Crist"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Theismann"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaylon_Smith"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Davie_(coach)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_Overture"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MountainWestMD-2016-0726-BobDavie.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Powlus"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Wisconsin_Badgers_football_team"
