"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Detroit, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Wichita, KS"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Calihan Hall"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Detroit Titans men's basketball team represented the University of Detroit Mercy in the 2012–13 NCAA Division I men's basketball season. Their head coach was Ray McCallum. The Titans played their home games at Calihan Hall and were members of the Horizon League. They finished the season 20–13, 12–4 in Horizon League play to finish in second place. They lost in the semifinals of the Horizon League tournament to Wright State. They received an invitation to the 2013 NIT where they lost in the first round to Arizona State."
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Detroit_Titans_men's_basketball_team?oldid=1115576106&ns=0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20912
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Detroit_Titans_men's_basketball_team"
