"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo_Rally"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splash_lubrication"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Contest_Board"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Richards_&_Sons"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ypsilanti_Automotive_Heritage_Museum_May_2015_009_(1929_Hudson_Roadster).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalgety_plc"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1909"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossley"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821113641/http:/hudsonmotorcar.org/"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://allcarsmanuals.com/hudson-motor-car-company-all-models-cars-workshop-manual-and-repair-manuals-pdf/%3Fpreview_id=194&preview_nonce=d9156e7430&_thumbnail_id=195&preview=true"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://hudsonrestoration1948-54.com/"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetclub.org/"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=60fiAAAAMAAJ&pg=PT305&lpg=PT305&dq=Hudson+Triangle+Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsonclub.org/"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofnascar.com/Hudson.htm"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudson-amc.org.au/historical/How%20JL%20Hudson%20changed%20the%20way%20we%20shop.pdf"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucapusa.com/lost_marques_hudson.htm"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allpar.com/cars/adopted/hudson-1936.html"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10143869-2"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هادسن_موتور"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Hudson_Motor_Car"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شركة_هدسون_موتور_كار"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮัดสัน"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hudson_Motor_Car"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hudson_Motor_Car_Co."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LVhT"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1313428"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_v93"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドソン・モーター・カー・カンパニー"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허드슨_모터_카_컴퍼니"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈德遜汽車"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140717807"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hudson_(aŭtofabriko)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HudsonMotors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation/year"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Logo.svg?width=300"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/defunct",1954-07-04
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/fate","Merged with Nash-Kelvinator"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/foundation",1909-05-25
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Joseph_Lowthian_Hudson"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/A.E._Barit"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/location","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/products","Vehicles"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/successor","http://dbpedia.org/resource/American_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.georss.org/georss/point","42.37222222222222 -82.95916666666666"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Co. foi uma marca e fabricante de automóveis norte-americana ativa de 1909 até 1954, quando houve a fusão com a Nash Motors para a American Motors Corporation."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","La Hudson Motor Car Company est un constructeur automobile américain fondé en 1909 par Roy Chapin (père), un ancien cadre chez Oldsmobile, et sept autres hommes d'affaires dont J.L. Hudson, un entrepreneur et fondateur des magasins à rayons Hudson de Détroit (Michigan). Comme ce dernier avait fourni le capital nécessaire, on nomma la compagnie en son honneur. Hudson Motor a disparu en 1954 lors de la fusion avec Nash Motors pour former l'American Motors Corporation. Le nom Hudson est cependant demeuré sur certaines automobiles d’AMC jusqu'à l'année-modèle 1957. Sa meilleure année fut 1929 avec des ventes combinées de 300 000 véhicules (séries Hudson et Essex, incluant la production des usines en Belgique et Grande-Bretagne). Ceci fit de l'entreprise le troisième constructeur automobile cette année-là, derrière Ford et Chevrolet."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","The Hudson Motor Car Company made Hudson and other branded automobiles in Detroit, Michigan, U.S., from 1909 until 1954. In 1954, Hudson merged with Nash-Kelvinator to form American Motors Corporation (AMC). The Hudson name was continued through the 1957 model year, after which it was discontinued."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Company byla americká automobilka. Založil ji v roce 1909 a počáteční kapitál do společnosti dodal podnikatel , podle kterého firma dostala svůj název. Sídlo společnosti se nacházelo v Detroitu ve státě Michigan. První model nazvaný Twenty měl úspěch a v prvním roce se prodalo přes 4000 automobilů tohoto typu. V roce 1954 byla společnost sloučena s automobilkou Nash a vznikla tím firma American Motors Corporation."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Company var en amerikansk biltillverkare som byggde bilar i Detroit, Michigan mellan 1909 och 1954. År 1954 blev företaget en del av American Motors Corporation genom en fusion med Nash. Från 1955 tillverkades Hudson i Kenosha, Wisconsin. Märket lades ned 1957."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Company — автомобильный производитель в Детройте, штат Мичиган, существовавший с 1909 по 1954 год. Hudson объединился с , входящей в American Motors. Торговая марка Hudson продолжала использоваться до 1957 года, после чего прекратила своё существование."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","De Hudson Motor Car Company bouwde Hudson en een aantal andere merken automobielen in Detroit, Michigan, van 1909 tot 1957. De naam ""Hudson"" komt van de heer , warenhuisondernemer en stichter van het Hudsons warenhuis, die beschikte over een noodzakelijk kapitaal. Een van de belangrijkste personen van het vroege bedrijf was Roy Chapin Sr, een jonge stafmedewerker die had gewerkt met (de zoon van deze Chapin, Roy Jr, zou later voorzitter van Hudson-Nash' nakomeling American Motors Corp. in de jaren 60 zijn). Het bedrijf had een aantal primeurs voor de auto-industrie, waaronder dubbele remmen, het gebruik van de dashboardoliedruk- en generatorwaarschuwingslampjes, en de eerste uitgebalanceerde krukas. Deze stond de Hudson 6-in-lijn motor (De Super Six, 1916) toe om bij een hogere rotatiesnelheid te werken terwijl deze vlot blijft, en meer kracht ontwikkelt voor zijn grootte dan laag-toerige motoren. De meeste Hudsons hadden tot 1957 6-in-lijn motoren. Het dubbele remsysteem gebruikte een secundair mechanisch systeem (handrem) dat de achterremmen activeerde wanneer het pedaal voorbij het normale bereik van het primaire systeem reikte; een mechanische 'emergency brake' werd ook gebruikt. Hudson gebruikte ook een oliebad en 'cork clutch'-mechanisme dat zowel duurzaam als vlot bleek te zijn. Bij haar piek in 1929, werden er 300 000 auto's binnen één jaar geproduceerd (Hudson en Essex gecombineerd), hierbij zitten ook de bijdragen van andere fabrieken van Hudson in België en Engeland. Hudson was de op twee na grootste de autofabrikant van de V.S. dat jaar, na de Ford Motor Company en Chevrolet."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","La Hudson Motor Car Company è stata una casa automobilistica statunitense attiva tra il 1909 ed il 1954. Nel 1954 la Hudson si fuse con la Nash-Kelvinator Corporation per formare l'American Motors. Vennero costruite autovetture con nome Hudson fino al 1957, dopo di che il marchio venne soppresso."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Co. ist eine ehemalige US-amerikanische Automobilgesellschaft, die von 1909 bis 1954 existierte. Im Jahr 1954 fusionierte Hudson mit Nash Motors zur American Motors Corporation (AMC)."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Company creada por Hudson y otros marcas en Detroit, Míchigan desde 1909 hasta 1954. En 1954, Hudson se fusionó con Nash-Kelvinator Corporation para formar American Motors Corporation. El nombre de Hudson se usó hasta el año 1957."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","哈德逊汽車（Hudson Motor Car Company），曾是一家著名的美国汽车制造厂，由美国人喬瑟夫·哈德遜（Joseph Lowthian Hudson）投资创立，主要生产低价实用的汽车，制造的汽车曾以造型新颖和价格低廉而受欢迎。"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson (Гадсон) — з 1909 року американський виробник автомобілів. Штаб-квартира розташована в місті Детройт. У 1954 році компанія об'єднується з фірмою Nash-Kelvinator, утворивши концерн American Motors Corporation. У 1957 році компанія припинила виробництво автомобілів."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","ハドソン・モーター・カー・カンパニー (Hudson Motor Car Company) は、アメリカ合衆国ミシガン州デトロイトに本拠を置いていた自動車メーカーである。 ハドソン、エセックス、テラプレーンなどのブランドで自動車を製造し、1909年から1954年まで独立メーカーとして存続した。1954年にはナッシュ＝ケルビネーター・コーポレーションと合併し、アメリカン・モーターズ・コーポレーションとなった。ハドソンの車名は1957年式まで使われた。"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","허드슨 모터 카 컴퍼니(Hudson Motor Car Company)는 1909년부터 1954년까지 미국 미시간주 디트로이트에서 허드슨과 기타 브랜드 자동차를 만든 단체이다. 1954년, 허드슨은 와 합병하여 아메리칸 모터스 코퍼레이션(AMC)을 설립하기에 이른다. '허드슨'이라는 이름은 디트로이트의 백화점 기업가이자 백화점의 설립자인 에서 기원한다. 허드슨은 이 이름의 사용권을 허드슨 모터 카 컴퍼니에 부여하였고 해당 이름은 1957년 모델을 통해 계속해오다가 사용이 중단되었다."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","Hudson Motor Car Company – dawny amerykański producent samochodów osobowych i sportowych z siedzibą w Detroit działający w latach 1909–1954."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/abstract","La firmao Hudson Motor Car Company fabrikis aŭtomobilojn sub la varmarko Hudson kaj aliaj nomoj en Detrojto de 1909 ĝis 1957. La nomo ""Hudson"" venis de , detrojta magazenestro kiu havebligis la necesan kapitalon por fondi la entreprenon. Dum la dua mondmilito, Hudson abstinis de produktado de aŭtomobiloj inter 1942 kaj 1945, anstataŭe fabrikante militmaterialojn, inkluzive de aviadilaj partoj, ŝipaj motoroj, kaj kontraŭaviadilaj pafiloj. La motoro ""Invader"" de Hudson pelis multajn el la alteriĝaj boatoj uzitaj en la invado al Normandio la 6-an de junio 1944. La 14-an de januaro 1954 Hudson kuniĝis kun la kompanio por fariĝi la konzerno American Motors, kaj en 1957 American Motors fabrikis la lastan aŭton sub la nomo Hudson."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://schema.org/sameAs","http://viaf.org/viaf/140717807"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson_Motor_Car_Company?oldid=1120871175&ns=0"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageLength",74583
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/dissolutionDate",1954-07-04
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/fate","Merged withNash-Kelvinator"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/foundingDate",1909-05-25
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/foundingYear",1909-01-01
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Joseph_Lowthian_Hudson"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/A.E._Barit"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/American_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.959167480469 42.372222900391)"
