"subject","predicate","object"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ಲೌಡ್_ಕಂಪ್ಯೂಟಿಂಗ್"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Računarstvo_u_oblaku"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cloudcomputing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Облачные_вычисления"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တိမ်တိုက်_ကွန်ပျူတာ"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kompjûterkloft"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Informàtica_en_núvol"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேகக்_கணிமை"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Računarstvo_u_oblaku"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hodei_konputazio"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلاؤڈ_کمپیوٹنگ"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වලාකුළු_පරිගණනය"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雲端運算"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изчисления_в_облак"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UfLR"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cloudcomputing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulud_texnologiyası"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ღრუბლოვანი_გამოთვლები"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Cloud%20Computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bulut_bilişim"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bulutli_hisoblash"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחשוב_ענן"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nuba_komputado"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wolkverwerking"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chmura_obliczeniowa"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pilvipalvelu"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라우드_컴퓨팅"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Komputasyon_ha_dampog"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Обработка_во_облак"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ଲାଉଡ଼_ଟେକ୍ନୋଲୋଜି"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хмарні_обчислення"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tölvuský"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Computación_en_la_nube"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_9m3"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483639"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπολογιστικό_νέφος"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Računarstvo_u_oblaku"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्लाउड_कम्प्यूटिंग"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_toán_đám_mây"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Debesų_kompiuterija"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pilvandmetöötlus"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Računalništvo_v_oblaku"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datormoln"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parallel_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confusing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prone_to_spam"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qn"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cloud_computing.svg?width=300"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/date","March 2021"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/reason","it is a poorly-written and -sourced article full of inaccuracies about a high-profile topic"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/sign","National Institute of Standards and Technology"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/talk","Talk:Cloud computing#Ungrammatical and Uninterpretable Language, Incoherent Scope/Purpose, Full of Misinformation"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/property/text","On-demand self-service. A consumer can unilaterally provision computing capabilities, such as server time and network storage, as needed automatically without requiring human interaction with each service provider.

Broad network access. Capabilities are available over the network and accessed through standard mechanisms that promote use by heterogeneous thin or thick client platforms .

Resource pooling. The provider's computing resources are pooled to serve multiple consumers using a multi-tenant model, with different physical and virtual resources dynamically assigned and reassigned according to consumer demand. 

Rapid elasticity. Capabilities can be elastically provisioned and released, in some cases automatically, to scale rapidly outward and inward commensurate with demand. To the consumer, the capabilities available for provisioning often appear unlimited and can be appropriated in any quantity at any time.

Measured service. Cloud systems automatically control and optimize resource use by leveraging a metering capability at some level of abstraction appropriate to the type of service . Resource usage can be monitored, controlled, and reported, providing transparency for both the provider and consumer of the utilized service."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","الحوسبة السحابية (بالإنجليزية: Cloud computing)‏ هي مصطلح يشير إلى المصادر والأنظمة الحاسوبية المتوافرة تحت الطلب عبر الشبكة والتي تستطيع توفير عدد من الخدمات الحاسوبية المتكاملة دون التقيد بالموارد المحلية بهدف التيسير على المستخدم، وتشمل تلك الموارد مساحة لتخزين البيانات والنسخ الاحتياطي والمزامنة الذاتية، كما تشمل قدرات معالجة برمجية وجدولة للمهام ودفع البريد الإلكتروني والطباعة عن بعد، ويستطيع المستخدم عند اتصاله بالشبكة التحكم في هذه الموارد عن طريق واجهة برمجية سهلة تُـسَـهل وتتجاهل الكثير من التفاصيل والعمليات الداخلية."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","클라우드 컴퓨팅(영어: cloud computing)은 사용자의 직접적인 활발한 관리 없이 특히, 데이터 스토리지(클라우드 스토리지)와 컴퓨팅 파워와 같은 컴퓨터 시스템 리소스를 필요시 바로 제공(on-demand availability)하는 것을 말한다. 일반적으로는 인터넷 기반 컴퓨팅의 일종으로 정보를 자신의 컴퓨터가 아닌 클라우드에 연결된 다른 컴퓨터로 처리하는 기술을 의미한다. 공유 컴퓨터 처리 자원과 데이터를 컴퓨터와 다른 장치들에 요청 시 제공해준다. 구성 가능한 컴퓨팅 자원(예: 컴퓨터 네트워크, 데이터 베이스, 서버, 스토리지, 애플리케이션, 서비스, 인텔리전스)에 대해 어디서나 접근할 수 있는, 주문형 접근(on-demand availability of computer system resources)을 가능케하는 모델이며 최소한의 관리 노력으로 빠르게 예비 및 릴리스를 가능케 한다. 클라우드 컴퓨팅과 스토리지 솔루션들은 사용자와 기업들에게 개인 소유나 타사 데이터 센터의 데이터를 저장, 가공하는 다양한 기능을 제공하며 도시를 거쳐 전 세계로까지 위치해 있을 수 있다. 클라우드 컴퓨팅은 전기망을 통한 전력망과 비슷한 일관성 및 규모의 경제를 달성하기 위해 자원의 공유에 의존한다. 지지자들은 클라우드 컴퓨팅을 통해 기업들이 선행 투자 인프라스트럭처 비용(예: 서버 구매)을 없앨 수 있다고 주장한다. 그뿐 아니라, 단체들이 컴퓨터 인프라스트럭처에 시간과 비용을 들이는 대신 핵심 사업에 집중할 수 있게 한다. 또, 클라우드 컴퓨팅을 통해 기업들이 자신들의 응용 프로그램의 기동 및 실행 속도를 더 빠르게 할 수 있게 하여 취급 용이성을 개선시키고 유지보수를 줄여줄 수 있게 도와주며 정보기술(IT) 팀들이 유동적이고 예측 불가능한 사업 수요를 충족시키기 위해 자원을 더 빠르게 조절할 수 있게 한다. 클라우드 제공자들은 일반적으로 종량제(pay as you go) 모델을 사용한다. 관리자들이 클라우드 가격 모델에 적응하지 않을 경우 예상 밖으로 높은 비용을 지불할 수 있다. 2009년에 고용량 네트워크, 저비용 컴퓨터 및 스토리지 장치를 이용할 수 있게 되었을 뿐 아니라 하드웨어 가상화, 서비스 지향 아키텍처, 자율 및 유틸리티 컴퓨팅이 널리 채택됨에 따라 클라우드 컴퓨팅의 성장으로 이어졌다. 기업들은 컴퓨팅의 수요가 증가함에 따라 규모를 키울 수 있고, 수요가 줄어들면 규모를 낮출 수 있다. 2013년, 클라우드 컴퓨팅은 높은 컴퓨팅 파워, 값싼 서비스 비용, 고성능, 확장성, 접근성, 이용성의 이점으로 인해 매우 수요가 높은 서비스나 유틸리티가 되었다. 일부 클라우드 업체들은 매년 50%의 성장률을 경험하고 있으나, 초기 단계이기 때문에 클라우드 컴퓨팅 서비스를 더 신뢰할만하고 사용자 친화적으로 만들어야 할 필요가 있다."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Chmura obliczeniowa, przetwarzanie w chmurze (ang. cloud computing) – model przetwarzania danych oparty na użytkowaniu usług dostarczonych przez usługodawcę (wewnętrzny dział lub zewnętrzną organizację).Chmura to usługa oferowana przez dane oprogramowanie (oraz konieczną infrastrukturę). Oznacza to eliminację konieczności zakupu licencji czy konieczności instalowania i administracji oprogramowaniem. Konsument płaci za użytkowanie określonej usługi, np. za możliwość korzystania z arkusza kalkulacyjnego. Nie musi dokonywać zakupu sprzętu ani oprogramowania. Umowa zawierana na świadczenie usług w chmurze obliczeniowej przeważnie nie jest tworzona pod konkretny podmiot, lecz zawiera pakiet rozwiązań zestandaryzowanych.Termin „chmura obliczeniowa” jest związany z pojęciem wirtualizacji. Model „chmury obliczeniowej” historycznie wiąże się z przetwarzaniem w sieci grid, gdzie wiele systemów udostępnia usługi korzystając z podłączonych zasobów, z tą różnicą, że w chmurze obliczeniowej mamy do czynienia z podążaniem zasobów za potrzebami usługobiorcy."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Το υπολογιστικό νέφος (cloud computing) είναι η διάθεση υπολογιστικών πόρων μέσω διαδικτύου (π.χ. servers, apps κλπ), από κεντρικά συστήματα που βρίσκονται απομακρυσμένα από τον τελικό χρήστη, τα οποία τον εξυπηρετούν αυτοματοποιώντας διαδικασίες, παρέχοντας ευκολίες και ευελιξία σύνδεσης."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","クラウドコンピューティング（英: cloud computing）は、インターネットなどのコンピュータネットワークを経由して、コンピュータ資源をサービスの形で提供する利用形態である。略してクラウドと呼ばれることも多く、cloud とは英語で「雲」を意味する。クラウドの世界的な普及でオンラインであれば必要な時に必要なサービスを受けられるようになり、あらゆる業務が効率化され、社会の創造性を高めることに成功した。"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Cloud Computing (deutsch Rechnerwolke oder Datenwolke) beschreibt ein Modell, das bei Bedarf – meist über das Internet und geräteunabhängig – zeitnah und mit wenig Aufwand geteilte Computerressourcen als Dienstleistung, etwa in Form von Servern, Datenspeicher oder Applikationen, bereitstellt und nach Nutzung abrechnet. Angebot und Nutzung dieser Computerressourcen ist definiert und erfolgt in der Regel über eine Programmierschnittstelle (API) bzw. für Anwender über eine Website oder App. Das National Institute of Standards and Technology definiert fünf notwendige Merkmale für Cloud Computing: On-demand self-serviceDer Nutzer kann Leistungen einseitig und ohne menschliche Interaktion bei Bedarf bereitstellen lassen.Broad network accessDie Leistungen sind über das Netzwerk mit Standardmechanismen erreichbar, welche die Nutzung mit heterogenen Endgeräten wie Smartphones, Tablets, Notebooks oder Workstations fördern.Resource poolingDie Computerressourcen des Anbieters werden zusammengefasst, um mehrere Nutzer nach dem Mehrmandantenprinzip bedarfsgerecht bedienen zu können. Damit einhergehend hat der Nutzer in der Regel keine Kontrolle darüber, mit welchen Computerressourcen die Leistung erbracht wird (z. B. auf welchem Server oder mit welcher Datenbank).Rapid elasticityDie Leistung kann elastisch bereitgestellt und freigegeben werden, um bedarfsgerecht, in manchen Fällen automatisch, hoch und runter skalieren zu können. Aus Sicht des Nutzers scheinen die verfügbaren Computerressourcen unbegrenzt und Leistungen können jederzeit in beliebiger Höhe angepasst werden.Measured serviceCloud-Systeme steuern und optimieren Computerressourcen anhand von messbaren Zahlen, die, abhängig von der jeweiligen Leistung, erhoben werden wie etwa Speicher, Bandbreite oder aktive Benutzerkonten. Die Nutzung der Leistung kann überwacht, gesteuert und als Bericht bereitgestellt werden, um die Transparenz für den Nutzer wie auch den Anbieter gewährleisten zu können. Diese Definition ist heute weitgehend akzeptiert. Cloud Computing geht damit über andere diskutierte Ansätze (z. B. Virtualisierung) hinaus. Unter der Bedingung einer öffentlichen Verfügbarkeit, ähnlich beispielsweise dem öffentlichen Telefonnetz, kann man Cloud Computing je nach Architektur auch als Summe von Software as a Service (SaaS) und Utility Computing ansehen."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Cloud computing je na internetu založený model vývoje a používání počítačových technologií.Lze ho také charakterizovat jako poskytování služeb či programů servery dostupnými z internetu s tím, že uživatelé k nim mohou přistupovat vzdáleně, kupř. pomocí webového prohlížeče nebo klienta elektronické pošty. Za předpokladu, že služba je placená, uživatelé neplatí za vlastní software, ale za jeho užití na měsíční či roční bázi, nebo zaplatí jednorázový poplatek. Principem u služeb a produktů v cloud computingu je to, že uživateli propůjčují výpočetní výkon serverů. V mnoha případech se tak děje formou specializovaných aplikací, jejichž nabídka se pohybuje od kancelářských aplikací přes systémy pro distribuované výpočty až po operační systémy provozované v prohlížečích (například od roku 2015 nerozvíjený )."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Informatique en nuage Le cloud computing /klaʊd kəmˈpjuːtɪŋ/, en français l'informatique en nuage (ou encore l'infonuagique au Canada), est la pratique consistant à utiliser des serveurs informatiques à distance et hébergés sur internet pour stocker, gérer et traiter des données, plutôt qu'un serveur local ou un ordinateur personnel. Les principaux services proposés en cloud computing sont le SaaS (Software as a Service), le PaaS (Platform as a Service) et le IaaS (Infrastructure as a Service) ou le MBaaS ( (en)). On distingue généralement trois types de cloud : le cloud public — accessible par Internet —, le cloud d'entreprise ou privé — accessible uniquement sur un réseau privé —, le cloud intermédiaire ou hybride — qui est une combinaison entre le cloud public et le cloud privé. Le cloud computing présente plusieurs avantages pour les entreprises comme par exemple : la réduction de coûts IT (matériel, mises à jour des systèmes et des applications, ressources humaines et consommation d’énergie), la scalabilité, l’optimisation de la collaboration dans les pratiques de travail et de suivi client et l’accès aux mises à jour automatiques. Les grandes entreprises du secteur des technologies de l'information et des télécoms développent massivement le cloud computing, allant des services nuagiques cités ci-dessus à la location de logiciel (application de téléphonie mobile, logiciels de bureautique, de dessin, publication, etc.), mais aussi de contenu, comme la vidéo à la demande (VAD). Les technologies du cloud computing ont permis la mise au point de solutions de mégadonnées et de l'informatique ubiquitaire. L'internet des objets (IdO) et la 5G s'appuient sur des infrastructures nuagiques."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Nuba komputado aŭ nubkomputado estas nelokdependa komputado, kie la kunuzataj serviloj provizas rimedojn, programojn, kaj datumojn al komputiloj kaj aliaj aparatoj laŭpete, same kiel la elektra reto. Aŭ pli simple, fora komputado. Nuba komputado estas natura evoluo de vasta adopto de , serv-orientita arkitekturo kaj uzmezura komputado. Detaloj estas kaŝitaj al la konsumantoj, kiuj ne plu bezonas spertojn en, aŭ regon de, la teknologia infrastrukturo ""en la nubo"" kiu ebligas tion. Nuba komputado priskribas novan aldonon, konsumon, kaj livemodelon por IT servoj bazitaj sur Interneto, kaj ĝi tipe implicas transinterneta provizo de dinamike kaj ofte virtualigitaj rimedoj. Tio estas kromprodukto kaj konsekvenco de la alirfacileco al fora komputadaj loĝejoj ebligitaj de Interneto. Tio ofte aspektas kiel teksaĵbazitaj iloj aŭ aplikacioj kiujn uzantoj povas aliri kaj uzi per teksaĵkrozilo kvazaŭ ĝi estus programo instalita en sia propra loka komputilo. La National Institute of Standards and Technology provizis iom pli objektiva kaj aparta difino ĉi-tie. La termino ""nubo"" estas uzata kiel metaforo por Interneto, bazita sur la nuba desegno uzata pasintece, por prezenti la telefonan reton, kaj poste por reprezenti Interneton en kiel abstraktaĵo de la subetendiĝa infrastrukturo, kiun ĝi simbolas. Tipaj nubkomputadaj provizantoj ofertas komunajn laŭkonektaj , kiuj estas alireblaj de alia teksaĵa servo aŭ programo, kia teksaĵkrozilo, dum la programo kaj la datumoj troviĝas en serviloj. Plej multaj nubkomputadaj infrastrukturoj konsistas el servoj liverataj per komunaj centroj kaj konstruataj en serviloj. Nuboj ofte aperas kiel unuopaj alirpunktoj por komputadaj bezonoj de konsumantoj. Komercaj ofertoj estas kutime atendataj por plenumi (QoS) postulojn de konsumantoj, kaj tipe inkluzivas (SLAs).La plej gravaj nubaj servprovizantoj inkluzivas , , , , kaj Google.Iuj de la pli grandaj IT-firmaoj kiuj aktive partoprenas en nubkomputado estas Huawei, Cisco, , DC Wirenet , Dell, Red Hat, Hewlett Packard, IBM, , kaj ."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Хмарні обчислення (англ. cloud computing) або скорочено хмара — модель забезпечення повсюдного та зручного доступу на вимогу через мережу до спільного пулу обчислювальних ресурсів, що підлягають налаштуванню (наприклад, до комунікаційних мереж, серверів, засобів збереження даних, прикладних програм та сервісів), і які можуть бути оперативно надані та звільнені з мінімальними управлінськими затратами та зверненнями до провайдера. При використанні хмарних обчислень програмне забезпечення надається користувачеві як Інтернет-сервіс. Користувач має доступ до власних даних, але не може управляти і не повинен піклуватися про інфраструктуру, операційну систему і програмне забезпечення, з яким він працює. «Хмарою» метафорично називають інтернет, який приховує всі технічні деталі. Згідно з документом IEEE, опублікованим у 2008 році, «Хмарні обчислення — це парадигма, в рамках якої інформація постійно зберігається на серверах у мережі інтернет і тимчасово кешується на клієнтській стороні, наприклад на персональних комп'ютерах, ігрових приставках, ноутбуках, смартфонах тощо»."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","雲端運算（英語：cloud computing），也被意译为网络计算，是一種基于互联网的计算方式，通过这种方式，共享的软硬件资源和信息可以按需求提供给计算机各种终端和其他设备，使用服務商提供的電腦基建作運算和資源。"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Hodei konputazioa edo cloud computing interneten bidez konputazio zerbitzuak eskaintzea ahalbidetzen duen teknologia bat da. Hodeia internet adierazteko metafora bat da. Teknologia honen bidez lor daitezkeen zerbitzuak, CPU-n eta memorian oinarritako konputazio unitateak dira, normalean zerbitzariak.Hodei konputazioaren ezaugarririk nabarmenena zerbitzu hauen handitze mugagabea/bukaezina da. Honek abantaila handia eskaintzen ditu hodei konputazioa erabiltzaileentzat: aplikazioaren berehalako eskalatze (escalado)automatikoa, hasierako inbertsioa saihesten du eta ICT-en adimenaren premia gutxitzen du, erabiltzaileak bere negozioan kontzentratzen utziz.Hodei konputazioaren definizioa osatzeko zerbitzu edo errekurtsoen deslokalizazio kontzeptua sartu beharra dago. Errekurtso fisikoak non dauden kokatuta ere, zerbitzu hauek interneteko edozein puntutatik eskuragai daude. Izan ere, normalean ez da ezaguna errekurtsoen kokapena, ezta beren distribuzioa ere, eta protokolo estandarren bidez atzitzen dira, SSH edo HTTP -ren bidez hain zuzen ere. Kontzeptu guzti hauek bateratuz, NIST organismoak Hodei Konputazioaren definizioa osatu du:“Hodei Konputazioa, konputazio errekurtsoei (sareak, zerbitzariak, memoria, aplikazioak eta zerbitzuak) nonahiko eta eskaintzapean sarbidea eskaintzeko modeloa. Errekurtso hauek norberak itxuratu ditzake (autoconfigurables) eta oso azkar eta ahalegin gutxirekin, hornitzailearengan, hornitu ahal dira”"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Cloudcomputing of clouddienst is het via een netwerk – vaak het internet – op aanvraag beschikbaar stellen van hardware, software en gegevens, ongeveer zoals elektriciteit uit het lichtnet. De term is afkomstig uit de schematechnieken uit de informatica, waar een groot, decentraal netwerk (zoals het internet) met behulp van een wolk wordt aangeduid. De cloud (Nederlands: wolk) staat voor een netwerk dat met al de computers die erop aangesloten zijn een soort 'wolk van computers' vormt, waarbij de eindgebruiker niet weet op hoeveel of welke computer(s) de software draait of waar die computers precies staan. De gebruiker hoeft op deze manier geen eigenaar meer te zijn van de gebruikte hard- en software en is dus ook niet verantwoordelijk voor het onderhoud. De details van de informatietechnologische infrastructuur worden aan het oog onttrokken en de gebruiker beschikt over een ""eigen"", in omvang en mogelijkheden schaalbare, virtuele infrastructuur. De cloud is dus een techniek waarmee schaalbare online diensten kunnen worden aangeboden. Zonder de mogelijkheid tot schalen heeft een aangeboden online dienst geen betrekking op cloudcomputing."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/abstract","Cloud computing is the on-demand availability of computer system resources, especially data storage (cloud storage) and computing power, without direct active management by the user. Large clouds often have functions distributed over multiple locations, each of which is a data center. Cloud computing relies on sharing of resources to achieve coherence and typically uses a ""pay as you go"" model, which can help in reducing capital expenses but may also lead to unexpected operating expenses for users."
