"subject","predicate","object"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Utah_State_Aggies_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/New_Hampshire_Wildcats_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Wyoming_Cowboys_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","Detroit"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Wagner_Seahawks_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Detroit_Titans_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Western_Illinois_Leathernecks_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Chattanooga_Mocs_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-09-24
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-22
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-10
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-09-17
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-08
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-26
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-29
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-01
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-03
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-17
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Colts"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Cowboys"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Rams"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home",49
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/notes","Played with Vikings in 1962–63"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Fran_Tarkenton"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jerry_Mays_(defensive_lineman)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Rip_Hawkins"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ray_Hayes"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Tommy_Mason"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Mike_Mercer_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Allan Ferrie"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Paul Lindquist"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ed_Sharockman"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Bob Voigt"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Bill Hill"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Steve_Stonebreaker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Willie Jones"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jerry_Burch"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Dan Sheehan"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Ted Karpowicz"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","Mike McFarland"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Chuck_Lamson"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Doug_Mayberry"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ken_Petersen"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","DT"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","FB"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","LB"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/position","QB"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/previous","None"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road",49
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Colts"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*GB – Paul Hornung 1-yard run . Packers 7–0.
*GB – Ron Kramer 10-yard pass from Paul Hornung . Packers 14–0.
Second quarter
*GB – Jim Taylor 8-yard pass from Bart Starr . Packers 21–0.
*MIN – Jerry Reichow 19-yard pass from George Shaw . Packers 21–7.
Third quarter
*MIN – Mike Mercer 13-yard field goal. Packers 21–10.
Fourth quarter
*GB – Max McGee 23-yard pass from Bart Starr . Packers 28–10."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Mike Mercer 12-yard field goal. Vikings 3–0.
Second quarter
*MIN – Bob Schnelker 14-yard pass from Fran Tarkenton . Vikings 10–0.
*CHI – Rick Casares 3-yard run . Vikings 10–6.
Third quarter
*MIN – Jerry Reichow 29-yard pass from Fran Tarkenton . Vikings 17–6.
*MIN – Hugh McElhenny 2-yard pass from Fran Tarkenton . Vikings 24–6.
Fourth quarter
*MIN – Fran Tarkenton 2-yard run . Vikings 31–6.
*MIN – Dave Middleton 2-yard pass from Fran Tarkenton . Vikings 37–6.
*CHI – Willie Galimore 10-yard pass from Bill Wade . Vikings 37–13."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Mike Mercer 13-yard field goal. Vikings 3–0.
*MIN – Jerry Reichow 23-yard pass from Fran Tarkenton . Vikings 10–0.
Second quarter
*DET – Nick Pietrosante 1-yard run . Vikings 10–7.
*DET – Terry Barr 18-yard pass from Earl Morrall . Lions 14–10.
Third quarter
*DET – Jim Martin 15-yard field goal. Lions 17–10.
*DET – Gail Cogdill 37-yard pass from Earl Morrall . Lions 23–10.
Fourth quarter
*DET – Terry Barr 9-yard pass from Earl Morrall . Lions 30–10.
*DET – Joe Schmidt 8-yard interception return . Lions 37–10."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Mel Triplett 1-yard run . Vikings 7–0.
Second quarter
*BAL – Alex Hawkins 2-yard run . Tied 7–7.
*MIN – Hugh McElhenny 1-yard run . Vikings 14–7.
*BAL – Lenny Moore 3-yard run . Tied 14–14.
Third quarter
*BAL – Steve Myhra 37-yard field goal. Colts 17–14.
*MIN – Dave Middleton 57-yard pass from Fran Tarkenton . Vikings 21–17.
Fourth quarter
*BAL – Steve Myhra 38-yard field goal. Vikings 21–20.
*MIN – Fran Tarkenton 1-yard run . Vikings 28–20."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Hugh McElhenny 17-yard pass from Fran Tarkenton . Vikings 7–0.
Second quarter
*MIN – Tommy Mason 1-yard run . Vikings 14–0.
*LA – Ollie Matson 69-yard run . Vikings 14–7.
*MIN – Jerry Reichow 51-yard pass from Fran Tarkenton . Vikings 21–7.
*LA – Red Phillips 10-yard pass from Zeke Bratkowski . Vikings 21–14.
Third quarter
*LA – Dick Bass 73-yard run . Tied 21–21.
*MIN – Jerry Reichow 9-yard pass from Fran Tarkenton . Vikings 28–21.
*MIN – Ray Hayes 2-yard run . Vikings 35–21.
Fourth quarter
*MIN – Gordie Smith 12-yard pass from Fran Tarkenton . Vikings 42–21."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*No scoring plays.
Second quarter
*DET – Jim Ninowski 7-yard run . Lions 7–0.
Third quarter
*MIN – Hugh McElhenny 2-yard pass from Fran Tarkenton . Tied 7–7.
*DET – Jim Martin 43-yard field goal. Lions 10–7.
Fourth quarter
*DET – Jim Martin 23-yard field goal. Lions 13–7."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*GB – Boyd Dowler 78-yard pass from Bart Starr . Packers 7–0
*GB – Paul Hornung 14-yard field goal. Packers 10–0.
Second quarter
*MIN – Fran Tarkenton 1-yard run . Packers 10–7.
*GB – Paul Hornung 18-yard field goal. Packers 13–7.
Third quarter
*GB – Paul Hornung 13-yard field goal. Packers 16–7.
Fourth quarter'
*GB – Paul Hornung 16-yard field goal. Packers 19–7.
*GB – Jim Taylor 3-yard run . Packers 26–7.
*GB – Dan Currie 21-yard interception return . Packers 33–7."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*SF – J. D. Smith 6-yard run . 49ers 7–0.
*SF – R. C. Owens 40-yard pass from John Brodie . 49ers 14–0.
Second quarter
*SF – C. R. Roberts 1-yard run . 49ers 21–0.
*MIN – Tommy Mason 9-yard run . 49ers 21–7.
*SF – Tommy Davis 42-yard field goal. 49ers 24–7.
*MIN – Jerry Reichow 17-yard pass from Fran Tarkenton . 49ers 24–14.
Third quarter
*SF – J. D. Smith 15-yard run . 49ers 31–14.
*MIN – Gordie Smith 71-yard pass from Fran Tarkenton . 49ers 31–21.
Fourth quarter
*SF – John Brodie 16-yard run . 49ers 38–21.
*MIN – Fran Tarkenton 1-yard run . 49ers 38–28."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*LA – Jon Arnett 3-yard run . Rams 7–0.
*LA – Ollie Matson 15-yard run . Rams 14–0.
*MIN – Gordie Smith 29-yard pass from Fran Tarkenton . Rams 14–7.
Second quarter
*LA – Danny Villanueva 16-yard field goal. Rams 17–7.
*MIN – Mike Mercer 34-yard field goal. Rams 17–10.
Third quarter
*MIN – Fran Tarkenton 52-yard run . Tied 17–17.
Fourth quarter
*LA – Tommy Wilson 14-yard run . Rams 24–17.
*LA – Joe Marconi 7-yard run . Rams 31–17."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Mike Mercer 20-yard field goal. Vikings 3–0.
*BAL – Lenny Moore 72-yard pass from Johnny Unitas . Colts 7–3.
Second quarter
*MIN – A. D. Williams 7-yard pass from George Shaw . Vikings 10–7.
*BAL – Lenny Moore 4-yard run . Colts 14–10.
*MIN – Mike Mercer 26-yard field goal. Colts 14–13.
Third quarter
*BAL – Lenny Morre 17-yard pass from Lamar McHan . Colts 21–13.
*MIN – Mike Mercer 10-yard field goal. Colts 21–16.
*MIN – Jerry Reichow 23-yard pass from George Shaw . Vikings 23–21.
Fourth quarter
*BAL – Lenny Morre 23-yard pass from Johnny Unitas . Colts 28–23.
*MIN – Ray Hayes 4-yard run . Vikings 30–28.
*BAL – Steve Myhra 37-yard field goal. Colts 31–30.
*MIN – Mike Mercer 29-yard field goal. Vikings 33–31.
*BAL – Steve Myhra 52-yard field goal. Colts 34–33."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*DAL – Amos Marsh 6-yard run . Cowboys 7–0.
Second quarter
*DAL – Don Meredith 20-yard run . Cowboys 14–0.
*MIN – Tommy Mason 4-yard run . Cowboys 14–7.
Third quarter
*No scoring plays.
Fourth quarter
*DAL – Amos Marsh 20-yard pass from Don Meredith . Cowboys 21–7."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Hugh McElhenny 81-yard punt return . Vikings 7–0.
*MIN – Jerry Reichow 30-yard pass from Fran Tarkenton . Vikings 14–0.
*CHI – Angelo Coia 62-yard pass from Billy Wade . Vikings 14–7.
Second quarter
*CHI – Willie Galimore 8-yard run . Tied 14–14.
*CHI – Mike Ditka 2-yard pass from Billy Wade . Bears 21–14.
*MIN – Jerry Reichow 11-yard pass from Fran Tarkenton . Tied 21–21.
Third quarter
*CHI – Angelo Coia 16-yard pass from Billy Wade . Bears 28–21.
*CHI – Roger LeClerc 17-yard field goal. Bears 31–21.
*CHI – Mike Ditka 30-yard pass from Billy Wade . Bears 38–21.
*MIN – Gordie Smith 10-yard pass from Fran Tarkenton . Bears 38–28.
*CHI – Charlie Bivins 30-yard run . Bears 45–28.
Fourth quarter
*MIN – Jerry Reichow 24-yard pass from Fran Tarkenton . Bears 45–35.
*CHI – Willie Galimore 60-yard run . Bears 52–35."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*DAL – Billy Howton 12-yard pass from Don Meredith . Cowboys 7–0.
Second quarter
*DAL – Don Perkins 3-yard run . Cowboys 14–0
Third quarter
*DAL – Frank Clarke 23-yard pass from Eddie LeBaron . Cowboys 21–0.
Fourth quarter'
*DAL – Frank Clarke 52-yard pass from Don Meredith . Cowboys 28–0."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/scoring","First quarter
*SF – Bob Waters 6-yard run . 49ers 7–0.
*MIN – Hugh McElhenny 13-yard run . Tied 7–7.
Second quarter
*MIN – Jerry Reichow 42-yard pass from George Shaw . Vikings 14–7.
*MIN – Mike Mercer 24-yard field goal. Vikings 17–7.
*SF – Billy Kilmer 1-yard run . Vikings 17–14.
Third quarter
*SF – Billy Kilmer 2-yard run . 49ers 21–17.
*MIN – Hugh McElhenny 32-yard run . Vikings 24–21.
*SF – Tommy Davis 12-yard field goal. Tied 24–24.
Fourth quarter
*SF – Billy Kilmer 5-yard run . 49ers 31–24.
*SF – Billy Kilmer 20-yard run . 49ers 38–24."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milwaukee_County_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","Metropolitan Stadium, Bloomington, Minnesota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/team","Minnesota Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/teamname","Minnesota Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 7: Minnesota Vikings at Green Bay Packers – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 11: Minnesota Vikings at San Francisco 49ers – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 14: Minnesota Vikings at Chicago Bears – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 2: Minnesota Vikings at Dallas Cowboys – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 8: Minnesota Vikings at Los Angeles Rams – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 5: San Francisco 49ers at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 4: Dallas Cowboys at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 12: Los Angeles Rams at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 9: Baltimore Colts at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 6: Green Bay Packers at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 1: Chicago Bears at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 13: Minnesota Vikings at Detroit Lions – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 3: Minnesota Vikings at Baltimore Colts – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/title","Week 10: Detroit Lions at Minnesota Vikings – Game summary"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/titlestyle","; ;text-align:center;"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/year",1961
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/noPrevseason","true"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/shortnavlink","Vikings seasons"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/divisionPlace",7
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/ps",5
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/property/round",8
