"subject","predicate","object"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/cup1Result","Semifinals"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/hd",2
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/hga",7
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/hgf",16
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/highestAttendance",0001-04-13
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/hl",3
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/hw",6
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/leagueResult",2
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/lowestAttendance",0001-06-23
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round","2.0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round","Semifinal"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stack","Yes"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/stack","yes"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/abstract","The 2013 season was FC Kansas City's first season of existence, in which they competed in the National Women's Soccer League, the top division of women's soccer in the United States."
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_FC_Kansas_City_season?oldid=1089869012&ns=0"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageLength",26883
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Shawnee_Mission_District_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Shawnee_Mission_District_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Vlatko_Andonovski"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2014_FC_Kansas_City_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/FC_Kansas_City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_FC_Kansas_City_season"
