"subject","predicate","object"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Вандали́зм — одна из форм деструктивного (разрушительного) девиантного поведения человека, в ходе которого уничтожаются или оскверняются предметы искусства, культуры. «Ларусс» обращает внимание на то, что «Вандализм — состояние духа, заставляющее разрушать красивые вещи, в частности, произведения искусства». Английские источники обращают внимание на правовой аспект вандализма: «Вандализм — преднамеренное разрушение или повреждение частной либо общественной собственности»."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Vandalisme menurut Kamus Besar Bahasa Indonesia adalah ""perbuatan merusak dan menghancurkan hasil karya seni dan barang berharga lainnya (keindahan alam dan sebagainya)"" atau ""perusakan dan penghancuran secara kasar dan ganas""."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Wandalizm – umyślne niszczenie bez wyraźnego powodu cudzego mienia, zwłaszcza publicznego. Termin etymologicznie wywodzi się od nazwy germańskiego plemienia – Wandalów, którym przypisywano barbarzyńskie zniszczenie zdobytego Rzymu (w rzeczywistości nie zniszczyli oni miasta, a dokonali grabieży). W tym pejoratywnym znaczeniu, po raz pierwszy słowo wandalizm użyte zostało w XVIII-wiecznej Francji. Niektóre wandalizmy mają podłoże kulturowe lub politycznie: np. identyfikacyjna grafika ścienna, której formą jest graffiti może np. stanowić oznaczenie terytorium, do którego pewna grupa (np. albo ) rości sobie prawa. Niekiedy (np. w Wikipedii) zachowanie kwalifikowane jest jako wandalizm w zależności od intencji autora. Wandalizm z reguły przynosi wymierne szkody, a z racji masowego występowania szkody te bywają znaczne i powodują ubożenie firm i społeczeństw. Wandalizm jako przestępstwo albo wykroczenie jest przedmiotem zainteresowania prawa karnego i wykroczeń a jako masowe zachowanie patologiczne – kryminologii i psychologii społecznej. Definicja wandalizmu ma nieostry charakter: zniszczenie własności publicznej przez tłum pseudokibiców piłkarskich może być traktowane inaczej niż wybicie szyby w szkole przez uczniów; graffiti może być uznane za wandalizm lub sztukę w zależności od oceniającego. Pewne czyny mogą być społecznie sankcjonowane, np. niszczenie maszyn przez luddystów w XIX-wiecznej Anglii, zniszczenia dokonane w toku rewolucji i powstań, działań wojennych, niszczenie obrazów przez ikonoklastów, zniszczenie posągów Buddy przez talibów. Prawie zawsze efekt takiego postępowania nie jest trwały i po pewnym czasie pojawiają się czynniki dążące do przywrócenia stanu poprzedniego, co nie zawsze jest możliwe, zwłaszcza w przypadku zabytków. Ze względu na motywy i cel można wyróżnić następujące typy wandalizmu: 
* zaborczy (acquisitive) – niszczenie w celu uzyskania korzyści majątkowej, np. okradanie automatów z monet, instalacji z miedzianych kabli (np. sieci trakcyjnych), kradzież papieru z toalet przenośnych itp.; 
* taktyczny (tactical) – zwracający uwagę na czyjeś postulaty, np. zniszczenie stołówki przez zbuntowanych więźniów, zniszczenie szyby przez bezdomnego w celu spędzenia zimy w areszcie, zepsucie lampy, aby w ciemności móc dokonać włamania; 
* ideologiczny (ideological) – protest o charakterze politycznym, np. namalowanie antyrządowych haseł na murach; 
* mściwy (vindictive) – mający na celu rewanż za domniemaną krzywdę, np. zniszczenie przedmiotu należącego do nasyłającego policję sąsiada, zniszczenie mienia szkolnego przez niesprawiedliwie – w swoim mniemaniu – ukaranych uczniów; 
* zabawowy (play) – niszczenie dla zabawy (dominującym motywem jest nuda), np. kto zbije najwięcej lamp ulicznych, przewróci najwięcej toalet publicznych, wszelkiego rodzaju napisy (np. tagi); 
* złośliwy (malicious) – wyrażenie złości i frustracji, np. demolowanie mienia przez kibiców po przegranym meczu, niszczenie narzędzi przez zdenerwowanych robotników; 
* religijny (religious) – niszczenie obcych miejsc kultu oraz przedmiotów kultu, będący jednym z przejawów fanatyzmu."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Вандалі́зм — у буквальному сенсі слова: зловмисне руйнування або пошкодження культурно-історичних пам'ятників, інших матеріальних і культурних цінностей, приватних або суспільних об'єктів майна."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Vandalisme is het moedwillig beschadigen of vernietigen van objecten die iemand anders toebehoren of openbaar bezit zijn. Het verschijnsel is genoemd naar het volk van de Vandalen, dat onder andere Rome meermalen aanviel en daar verwoestingen aanrichtte. Tijdens de Franse Revolutie was abbé Grégoire de eerste die het woord vandalisme gebruikte voor onnodige vernielingen in de kerk. Over het algemeen gaat het om kwajongensstreken als het omgooien van vuilnisbakken, het bekladden van muren (graffiti), het in brand steken van afval en papier en het bekrassen van auto's. Het betreft vaak kinderachtig of puberaal gedrag uit verveling en kan wijzen op gebrek aan intelligentie, fantasie, fatsoen of inlevingsvermogen, hoewel dit laatste geenszins noodzakelijkerwijs het geval is. Er kan bijvoorbeeld ook sprake zijn van een innerlijke onvrede bij de overtreder of zelfs ernstigere psychische problemen. Soms wordt vandalisme gepleegd uit wraak, of uit protest tegen bepaalde personen of instanties. Dit kan bijvoorbeeld het bekladden van muren met bepaalde slogans zijn, of het ingooien van ruiten. Het zijn geen halsmisdrijven, maar het kost de maatschappij wel ieder jaar veel geld. Vandalisme is in het Nederlandse strafrecht onder meer strafbaar gesteld als 'vernieling' (art. 350 WvSr). Aangezien het een misdrijf betreft, kan de dader er een strafblad door oplopen. Vandalisme is gedeeltelijk instinctief, een vandaal probeert te laten zien dat hij dominanter is dan anderen. Het verschijnsel wordt onder meer bestudeerd door juristen, sociologen, psychologen en psychiaters."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","위키백과의 반달리즘에 대해서는 위키백과:문서 훼손 문서를 참조하십시오. 반달리즘(영어: vandalism) 또는 훼손 행위(毁損行爲)는 공공의 재산이나 사유 재산을 고의적으로 파괴하거나 해를 끼치는 행위이다. 문화·예술 및 공공 시설을 파괴하는 행위 또는 그러한 경향을 말한다."
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/abstract","Jako vandalismus se označuje svévolné poškozování a ničení veřejného i soukromého majetku či podobných statků, které nepřinášejí pachateli žádné materiální obohacení a pro které pachatel zpravidla nemá žádný motiv – většinou tak koná jen pro vlastní potěšení či pro potřebu odreagovat se."
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vandalism?oldid=1122128240&ns=0"
"http://dbpedia.org/resource/Vandalism","http://dbpedia.org/ontology/wikiPageLength",26123
"http://dbpedia.org/resource/Vandalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vandalism"
