"subject","predicate","object"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","De 7,62×51mm NAVO is een geweerpatroon ontwikkeld in de jaren 40 en 50 van de twintigste eeuw als een standaard voor lichte wapens in NAVO-lidstaten. De specificaties voor de 7,62×51mm NAVO zijn niet identiek aan die van de civiele .308 Winchester, hoewel zij veilig onderling verwisselbaar zijn."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","El 7.62 × 51 mm OTAN és un cartutx de fusell i metralladora desenvolupat els anys 1950 i 1960 com un nou estàndard per arma de foc llarga dels països de l'OTAN. És un cartutx molt semblant però no idèntic al .308 Winchester, d'ús civil, tot i que es poden utilitzar de manera intercanviable. (cal no confondre'l amb el cartutx de Rússia 7,62 × 54 mm R )."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","O 7,62×51mm NATO (nomenclatura oficial da OTAN 7,62 NATO) é um cartucho de fuzil sem aro desenvolvido na década de 1950 como padrão para armas ligeiras entre os países da OTAN. Não deve ser confundido com o cartucho russo 7,62×54mmR,ou mesmo com o 7,62x39mm, a munição padrão da maioria dos rifles da família AK."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7.62 × 51 mm NATO탄은 NATO 군의 표준 소총탄이다. 민간에 판매되는 .308 윈체스터와 거의 동일하다. 1950년대 미국에 의해 첫 선을 보였다. ""5.56 × 45 mm NATO""에 비해 관통력과 사거리가 우수하여 주로 저격총과 다목적 기관총 계열 화기의 탄약이기도 하다."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7.62×51 ملم ناتو (رسمياً اصطلاح ناتو ناتو 7.62) هو خرطوش بندقية معنق طور في خمسينيات القرن الماضي كمعيار لأسلحة الصغيرة في بلدان الناتو. قد يتشابه ويختلط اسم هذا الخرطوش مع النوع الروسي المشابه ، الذي يكون أطول قليلاً من عند العنق. 7.62×51 ملم ناتو والخرطوش التجاري متشابهان لدرجة إمكانية التلقيم في حجرة البندقية نفسها.لكن .308وينشستر يحمل عند ضغط أعلى من 7.62×51 ملم ناتو عند الاستخدام لمسافات طويلة.حتى مؤسسة مصنعين الذخيرة والأسلحة الرياضية تعتبر أنه من الآمن استخدام الخرطوش التجاري في حجرة بندقية مخصصة لخرطوش ناتو، هناك مناقشة هامة حول الحجرات المنسجمة وضغط الفوهة بين الخرطوشين بناء على كمية البارود والكثافة في طلقات التجارية والجيش.بينما تستمر المناظرة في كلا الطريقين، أي تي أف تنصح بفحص العلامة على الماسورة، إذا كنت غير متاكد يمكن استشارة صانع السلاح."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7,62 × 51 mm NATO, adalah peluru militer yang diperkenalkan pada tahun 1950-an sebagai peluru standar untuk negara-negara NATO. Peluru ini serupa tetapi tidak sepenuhnya sama dengan peluru komersiil sipil .308 Winchester. NATO mengatur spesifikasi untuk peluru militer, sedangkan mengatur spesifikasi untuk peluru sipil. Kedua organisasi tersebut telah memutuskan dua perbedaan, yaitu untuk peluru militer tekanan standarnya adalah 50.000 psi, dan untuk peluru sipil maksimal 62.000 psi. Kemudian untuk peluru militer panjangnya 1,645 inci, dan untuk kamar peluru sipil panjangnya 1,632 inci, perbedaannya hanya 0,013 inci. Walaupun tidak berbahaya untuk mencampur kedua jenis amunisi ini, akan lebih baik kalau pemakaiannya sesuai dengan spesifikasi kaliber yang tepat. Peluru ini pertama kali dipakai untuk senapan tempur dan senapan mesin, antara lain senapan M14 dan Amerika Serikat pada tahun 1950-an. Senapan FAL Fabrique Nationale menjadi senapan 7,62 NATO paling populer di Eropa dan dipakai sampai tahun 1980-an. M14 Amerika Serikat juga kemudian digantikan oleh senapan serbu M16, tetapi M14 dan senapan-senapan lain yang memakai peluru ini masih digunakan sampai sekarang."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","La 7,62 × 51 mm NATO è una munizione per fucile da battaglia e d'assalto sviluppata dai paesi NATO. Rappresenta la versione militare della .308 Winchester, con la quale tuttavia non condivide tutte le caratteristiche."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","El 7,62 × 51 mm OTAN es un cartucho para fusil desarrollado en los años 1950 y 1960 para ser el cartucho de arma larga estándar de los países de la OTAN. Las especificaciones del cartucho 7,62 × 51 mm OTAN no son idénticas a la del .308 Winchester comercial (hay tres diferencias menores en las dimensiones internas). Se pueden usar sin problemas tanto la versión 7,62 OTAN como la versión 308 Winchester en fusiles con una recámara 308 (en general armas de origen americana como el AR-10 y el M1A). Debido a que el 308 produce una presión más alta, no se recomienda usarla en armas con una recámara de 7,62 x 51 mm OTAN (por ejemplo el FAL y el G3), mismo si no produce resultados catastróficos. ​ Tampoco se debe confundir el 7,62 OTAN con el 7,62x54mmR, un cartucho de pestaña que es un poco más alto y que comparte básicamente el mismo rendimiento balístico."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7.62x51mm NATO弾（7.62ミリ ナトーだん、英: 7.62 x 51 mm NATO ）は、北大西洋条約機構（NATO）により標準化された小火器用の弾丸。1950年代に提案され、NATO加盟国の軍隊を中心に幅広く採用された。 通常弾の他、曳光弾、空包、模擬弾がある。民間用のものは.308 ウィンチェスター弾として有名。"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","La munition 7,62 × 51 mm OTAN (nomenclature officielle OTAN « 7.62 NATO ») est une munition pour fusil développée dans les années 1950 comme standard pour les armes de petit calibre entre les pays de l'OTAN (à ne pas confondre avec la cartouche soviétique 7,62 × 39 mm M43)."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7,62 × 51 mm (oznaczenie cywilne: .308 Winchester) – standardowy nabój karabinowy NATO."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7,62 x 51 NATO kartutxoa (NATOren arabera, ofizialki 7.62 NATO) 1950ko hamarkadan NATOko kideek arma luzeetan erabiltzeko diseinaturiko fusil kartutxoa da. Kartutxo hau erabiliz uten lehengo armak borroka fusil estatubatuarra eta FN FAL belgikarra izan ziren. 1960ko hamarkadan Estatu Batuetako armadak M-16 eraso fusila hartu zuen infanteriako arma nagusi bezala, era kartutxoa hartu zuelarik NATOko armada handienak arma arinentzako estandar bezala. Hala ere ez zen izan 1970ko hamarkada amaiera arte NATO arma arinentzako beste kartutxo bat hartu zuen arte."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","7,62×51 мм НАТО (цивільне позначення даного патрону .308 Вінчестер) — набій, розроблений в кінці 1940-х Департаментом озброєнь США, а в 1953 році був затверджений як стандартний патрон для стрілецької зброї країн НАТО. Цей патрон розроблявся як полегшений варіант набою .30-06 Springfield (7,62x63 мм), у розрахунку на досягнення тієї ж балістики та енергетики боєприпасу при зменшенні його розмірів за рахунок меншого за масою заряду більш потужного і сучасного пороху в зменшеній гільзі. Набої 7,62×51 мм НАТО призначені для використання військовими силами у гвинтівках та кулеметах. У Збройних силах США ці набої з'явились разом із гвинтівкою M14 та кулеметом M60 у 1950-х роках. У країнах Західної Європи найвідомішою гвинтівкою під цей набій стала FN FAL, розроблена бельгійською зброярнею Fabrique Nationale de Herstal. Пізніше, в армії США M14 було замінено на M16, яка використовує менший за калібром набій, 5,56×45 мм. Тим не менш, M14 та чимало інших видів вогнепальної зброї, що використовують набій 7,62×51 мм, продовжують подекуди використовуватись, зокрема це стосується кулеметів та снайперських гвинтівок. В 1952 році фірма Вінчестер отримала дозвіл на продаж схожого набою на цивільному ринку під назвою .308 Вінчестер — його розміри трохи відрізняються від патрону 7,62×51 мм НАТО. Дозволяється використовувати патрони 7,62×51 мм НАТО у зброї розробленої під патрон .308 Вінчестер. В наш час набій .308 Вінчестер широко використовується в спортивній стрільбі на далекі відстані (до 800 м і далі)."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","The 7.62×51mm NATO (official NATO nomenclature 7.62 NATO) is a rimless, bottlenecked rifle cartridge. It is a standard for small arms among NATO countries. First developed in the 1950s, the cartridge had first been introduced in U.S. service for the M14 rifle and M60 machine gun. Many other firearms that use the 7.62×51mm NATO remain in service today, especially various designated marksman rifles/sniper rifles and medium machine guns/general-purpose machine guns (i.e. M24 Sniper Rifle and M240 Medium Machine Gun).The cartridge is used by military personnel, on mounted and crew-served weapons that are mounted to vehicles, aircraft, and ships."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/abstract","Die Patrone 7,62 × 51 mm NATO ist eine aus der zivilen .308 Winchester entwickelte Gewehrpatrone mit großer Verbreitung im Militär. Im Dezember 1953 wurde sie als Standardpatrone der NATO eingeführt. Bis in die 1980er-Jahre war sie eine der am meisten verwendeten Patronen in der westlichen Welt."
"http://dbpedia.org/resource/7.62×51mm_NATO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cartridge"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7.62×51mm_NATO?oldid=1124354989&ns=0"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://dbpedia.org/ontology/wikiPageLength",70522
"http://dbpedia.org/resource/7.62×51mm_NATO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7.62×51mm_NATO"
