"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Taylor,_Baron_Taylor_of_Hadfield"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_(7th_Heaven_character)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morvalden_Angerstoff_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_A._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_D._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(Green_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gordon_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taylor_(scientist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffery_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Alamo_defender)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taylor_(footballer,_born_1982)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taylor_(meteorologist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Taylor_(author)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Taylor_(musician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Heyward_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Taylor_(baseball)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wardlaw_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronnie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._P._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Taylor_(singer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Knox_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_D._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Taylor_(model)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Taylor_(field_hockey)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Edward_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Taylor_(footballer,_born_1948)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_Neill_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_a_Crowd"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Taylor_(athlete)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Forbes"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Ross_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Taylor_(cartoonist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Taylor_(American_football)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._P._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakial_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Taylor_(footballer,_born_1968)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Bolte_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davion_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_M._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Taylor_(ophthalmologist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Taylor_(historian)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ledwell_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_Johnson"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margerie_Venables_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Taylor_(singer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(American_actor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taywan_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deems_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrod_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_De_Bernier_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Taylor,_Sr."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vincent_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tVXJ"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Persone_di_cognome_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19693192"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tailor-surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fl."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/abstract","Questa è una lista di persone presenti nell'enciclopedia che hanno il cognome Taylor, suddivise per attività principale."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_with_surname_Taylor?oldid=1122233668&ns=0"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageLength",29180
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_with_surname_Taylor"
