"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","الصندوق القومي اليهودي (العبرية: קרן קיימת לישראל; أو قصيرة קק""ל) الصندوق القومي اليهودي (الكيرن كييمت) هي منظمة صهيونية تأسست في عام 1901 كوسيلة لجمع الأموال من اليهود لشراء الأراضي في فلسطين العثمانية، وإقامة المستعمرات اليهودية، ثم في فلسطين تحت الانتداب البريطاني ولاحقًا إسرائيل والضفة الغربية وقطاع غزة لإقامة مستوطنات يهودية. في 2007 كان الصندوق يملك حوالي 13% من مجمل الأراضي في إسرائيل. الكيرين كاييميت هو الصندوق الدائم (لإسرائيل) أو الصندوق القومي اليهودي. وقد اقترح تأسيسه عالم الرياضيات اليهودي هرمان شابيرا عام 1884 وعرض الاقتراح على المؤتمر الصهيوني الأول (1897) إلا أن الموافقة عليه لم تتم إلا في المؤتمر الصهيوني السادس (1903). وقد نص قرار إنشائه على حصر استخدام أمواله في استملاك الأراضي أو أية حقوق فيها في المنطقة التي تضم فلسطين وسورية وأية أجزاء أخرى من تركيا الأسيوية وشبه جزيرة سيناء بهدف توطين اليهود فيها بحيث تعتبر هذه الأراضي ملكاً أبدياً لليهود لا يجوز بيعها أو التصرف بها عن غير طريق تأجيرها. كانت فيينا المقر الأول لهذا الصندوق. وأنشئت له فروع في مختلف أنحاء العالم، ثم اتخذ من مدينة كولن الألمانية مقراً له. وفي عام 1907 تم تسجيل الصندوق كشركة بريطانية. ومع اندلاع الحرب العالمية الأولى نقل مقره إلى مدينة البولندية. وفي عام 1922 نقل المكتب الرئيس للصندوق إلى القدس. وكانت حصيلة نشاطاته حتى نهاية عام 1947 امتلاك أراض مساحتها 933,000 دونم من أصل 1,734,000 دونم كان يمتلكها اليهود في فلسطين آنذاك، أي ما يساوي 6.6% من مساحة فلسطين الكلية البالغة 26,305,000 دونم. أعاد الكنيست في مطلع 1954 صياغة البند المتعلق بمنطقة عمل الصندوق فحصرتها في الأراضي الخاضعة لقوانين حكومة (إسرائيل). ثم جرى تعديل مهام الصندوق فحولت من شراء الأراضي إلى استصلاحها وتشجيرها والمساعدة على استيعاب المهاجرين الجدد وتوفير فرص العمل والخدمات الصحية لهم، والإسهام في بناء قرى الناحال بالتنسيق مع الجيش، وتمويل التعليم الصهيوني في (إسرائيل) وخارجها.وفي آب 1961 وقعت اتفاقية لتنظيم علاقة الصندوق بالحكومة الإسرائيلية حددت فيها مهامه ومصادر تمويله، وهي تبرعات يهود العالم وريع العقارات المؤجرة."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","犹太國家基金（JNF，希伯來語：קֶרֶן קַיֶּימֶת לְיִשְׂרָאֵל‎ , Keren Kayemet LeYisrael, 舊名：הפאנד הלאומי‬, Ha Fund HaLeumi）成立于1901年，是一个非营利组织。 JNF 致力為發展犹太人定居点购置和开发奥斯曼巴勒斯坦（及其後的巴勒斯坦託管地、以色列和巴勒斯坦领土）的土地。 至 2007 年，犹太國家基金拥有以色列13% 土地 。 JNF 表示，自成立以来，基金已在以色列种植超过 2.4 亿棵树木、修建 180 座水坝和水库、开发 250,000英畝（1,000平方公里） 的土地，并興建超過 1,000 个公园。 2002 年，JNF 因其对以色列社会和国家的重大贡献而獲授以色列奖。"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Le Fonds national juif (FNJ), Jewish National Fund (JNF) ou Keren Kayemeth LeIsrael (KKL), en hébreu, littéralement : « fonds pour la création d'Israël », possède et gère plusieurs centaines de milliers d'hectares de terres en Israël. Fondé en 1901 à Bâle (Suisse) en tant que fonds central du mouvement sioniste, il s'occupa du rachat de terres en Palestine et de la préparation des futurs pionniers sur le terrain. Il est connu pour avoir planté de nombreuses forêts."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Żydowski Fundusz Narodowy (Keren Kaj(j)emet le-Israel) – żydowska instytucja finansowa utworzona w 29 grudnia 1901 roku na V Kongresie Syjonistycznym w Bazylei (Szwajcaria). Fundusz gromadził środki finansowe na zakup ziemi oraz zasiedlenie Palestyny. Początkowo Biuro Naczelne ŻFN mieściło się w Wiedniu, Kolonii, Hadze, a od 1922 roku – w Jerozolimie. Funduszem kierował dyrektoriat, w którym zasiadali przedstawiciele federacji syjonistycznych. W prace biura w latach 1912–1915 był zaangażowany m.in. Jakob Klatzkin. Już od 1904 roku Fundusz nabywał ziemie w Palestynie. W 1909 roku Fundusz udzielił finansowego wsparcia przy budowie nowej osady na wydmach na północ od Jafy. Początkowo wybudowano 60 domów. Rok później osada otrzymała nazwę Tel Awiw. W 1919 roku Fundusz kupił znaczne obszary bagien w dolinie Jezreel. Powstał tam jeden z pierwszych kibuców, znany jako Bet Alfa. Region doliny Jezreel stał się symbolem ruchu syjonistycznego. W 1920 roku nowo powołana organizacja została zobowiązana do zgromadzenia 25 milionów funtów z przeznaczeniem na kolonizację żydowską w Palestynie. Ta suma miała być rozłożona na 5 lat, i stanowić około 20% wszystkich przychodów Żydowskiego Funduszu Narodowego. W Polsce ŻFN działał od 1905 roku, o czym świadczą raporty żandarmerii rosyjskiej Guberni Warszawskiej. W okresie międzywojennym jako legalna instytucja zbierał środki w ponad 800 miejscowościach. Wydawano rocznik „Keren Kajemet le-Israel”. Stworzono Złotą Księgę Honorową, do której wpisywano osoby szczególnie zasłużone dla Funduszu. Po 1946 roku ŻFN wznowił działalność. W Łodzi utworzono Biuro Centralne. W 1947 roku, również w Łodzi odbył się I Krajowy Zjazd Działaczy. ŻFN obejmował swą działalnością 39 miast, głównie na Dolnym Śląsku. Zmieniła się zasada działania, zamiast datków zdecydowano się na system miesięcznych składek. Nie zaprzestano jednak ze zbiórek czy specjalnych akcji. Taką akcją było zebranie funduszy na utworzenie Lasu Męczenników Polski, poświęconego pamięci pomordowanych Żydów polskich. Oprócz działalności na rzecz wykupienia ziemi w Palestynie, ŻFN wspierał organizacje syjonistyczne, żydowskie partie polityczne i przekazywał środki na birchę, czyli nielegalną emigrację Żydów z Europy Wschodniej, po zakończeniu II wojny światowej. ŻFN reprezentował również obywateli polskich mieszkających w Izraelu w sprawach reprywatyzacji i przeprowadzania spraw spadkowych. Biuro Centralne w Polsce było upoważnione do zarządu i administrowania odzyskanymi majątkami i dysponowało wszelkimi prawami do nich, aż do czasu ich sprzedaży. W grudniu 1948 Żydowski Fundusz Narodowy został postawiony w stan likwidacji. Proces zakończył się w 1950 roku."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","El Fons nacional jueu (en hebreu: קרן קיימת לישראל) (transliteració: Keren Kayemet LeIsrael) (en anglès: Jewish National Fund) (JNF) és una fundació que posseeix i gestiona diversos centenars de milers d'hectàries de terres a l'estat d'Israel. Aquesta fundació fou creada en l'any 1901 a Basilea (Suïssa) la seva tasca era la d'actuar com un fons econòmic destinat a l'adquisició de terres pel moviment sionista, KKL es va fer càrrec del rescat de terres a Palestina, i de la preparació dels futurs pioners que després van emigrar cap aquell país. KKL ha plantat molts arbres als boscos."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Dana Nasional Yahudi (bahasa Ibrani: קֶרֶן קַיֶּימֶת לְיִשְׂרָאֵל‎, Keren Kayemet LeYisrael, sebelumnya הפאנד הלאומי, Ha Fund HaLeumi, dikenal juga dengan akronim Bahasa Inggrisnya JNF) adalah organisasi nirlaba yang didirikan pada tahun 1901 untuk membeli dan mengembangkan tanah di Palestina Utsmaniyah (kemudian Mandat Inggris di Palestina, dan selanjutnya di Israel dan Teritori Palestina) untuk pemukiman Yahudi. Hingga 2007, organisasi ini menguasai 13% tanah di Israel. Sejak berdirinya, JNF mengklaim telah menanam lebih dari 240 juta pohon di Israel. JNF juga membangun 180 bendungan dan reservoir, mengembangkan tanah seluas 250.000 ekar (1.000 km2), dan membangun lebih dari 1.000 taman. Pada tahun 2002, JNF dianugerahi sebagai penghargaan seumur hidup berkat ""kontribusi khusus untuk masyarakat dan Negara Israel""."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Keren Kajemet LeYisrael, KKL, är en organisation för uppköpande av land, främst i Palestina/Israel för judisk bosättning. Den grundades år 1901 i Basel, Schweiz. Namnet, Keren Kajemet LeYisrael, har flera betydelser; ""Skapandefonden"", Keren betyder fond, Kajemet betyder Skapande, uppfyllande, göra gott, uppfylla mm. KKL har kontor i cirka 45 länder världen över, som samlar in pengar till främst ekologisk verksamhet i Israel. I USA, England, Australien och Sydafrika kallas organisationen KKL-JNF, där JNF står för Jewish National Fund. KKL-JNF äger 13% av marken i Israel. Traditionellt är KKL känt för att man planterar träd och utvecklar Israels vattenresurser. Årligen planterar KKL 500.000 nya träd. Organisationen anordnar även utbildning och bedriver forskning samt utvecklar ekoturism och infrastruktur. KKL har planterat över 240 miljoner träd i Israel och anlagt mer än 200 dammar och vattenreservoarer. KKL var medgrundare (och är fortfarande medlem) av IALC, The International Arid Lands Consortium, en internationell organisation som verkar för att hindra ökenutbredning. KKL samarbetar med palestinska och jordanska parter om jordbruk, utbildning, avloppsrening och vattenteknik."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Der Jüdische Nationalfonds (hebräisch קרן קימת לישראל, Keren Kayemeth LeIsrael wörtlich: Ewiger Fonds für Israel) (abgekürzt JNF oder KKL) in Jerusalem versteht sich als Teil der zionistischen Bewegung, die jüdischen Menschen das Leben in Israel ermöglichen soll. Er fördert Umweltprojekte in Israel und ist landesweit tätig in der Forstwirtschaft."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Jewish National Fund (Hebrew: קֶרֶן קַיֶּימֶת לְיִשְׂרָאֵל, Keren Kayemet LeYisrael, previously הפאנד הלאומי‎, Ha Fund HaLeumi) was founded in 1901 to buy and develop land in Ottoman Syria (later Mandatory Palestine, and subsequently Israel and the Palestinian territories) for Jewish settlement. The JNF is a non-profit organization. By 2007, it owned 13% of the total land in Israel. Since its inception, the JNF says it has planted over 240 million trees in Israel. It has also built 180 dams and reservoirs, developed 250,000 acres (1,000 km2) of land and established more than 1,000 parks. In 2002, the JNF was awarded the Israel Prize for lifetime achievement and special contribution to society and the State of Israel."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","La Juda Nacia Fondaĵo (hebree קרן קימת לישראל, Keren Kajemet LeJisrael) (mallongigite JNF kaj foje KKL) estis fondita en 1901, kadre de al kvina Kongreso pri Cionismo en Bazelo (1901), kun la celo aĉeti kaj kultivi terenojn en la provinco Palestino de la Otomana Imperio kaj pli poste en Israelo por setlado de judoj tie. La fondaĵo estas senprofita orgganizaĵo. Ekde sia fondiĝo, la organizaĵo plantigis pli ol 240 milionoj da arboj en Israelo. Ĝi ankaŭ konstruigis 180 digojn kaj akvorezervujojn, elvoluigis 250 000 akreojn (1 000 kvadratajn kilometrojn) da terenoj kaj establigis pli ol 1000 parkojn. En 2002, la JNF ricevis la Israel-Premion por dumviva atingado kaj kontribuo al la societo kaj ŝtato de Israelo."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Het Joods Nationaal Fonds / JNF of KKL-JNF is een zionistisch Israëlische organisatie voor fondsenwerving. Het is gesticht in 1901 met als doel om fondsen te werven voor de oprichting Joodse staat in wat destijdsPalestina heette. De Hebreeuwse toevoeging KKL: קרן קימת לישראל (Keren Kayemet LeYisrael), is gebaseerd op teksten en wetten in de Hebreeuwse Bijbel (Leviticus 25:23) en rabbijnse literatuur. Het hoofdkantoor bevindt zich in Jeruzalem, in hetzelfde gebouw als waarin ook de Jewish Agency for Israel zich bevindt. KKL-JNF ondersteunt ecologische en educatieve projecten ten behoeve van alle inwoners van de staat Israël. In september 2004 trad het toe tot de door de Verenigde Naties erkende niet-gouvernementele organisaties (ngo's). KKL-JNF werkt mee aan de doelstellingen van de VN, bijvoorbeeld op het gebied van klimaatverandering, schoon water en voedsel."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Il Fondo Nazionale Ebraico (in ebraico: קרן קימת לישראל, Keren Kayemet LeYisrael) (a volte abbreviato in קק״ל, KKL, pronunciato KaKal) fu fondato nel 1901 a Basilea per comprare e sviluppare terra nella Palestina ottomana (poi Israele) per l'insediamento degli ebrei. Il Fondo è un ente non profit dell'Organizzazione sionista mondiale e ha poteri para-statali. Nel 2007 era proprietario del 13% della superficie fondiaria in Israele. Sin dalla sua creazione, il Fondo ha piantato più di 240 milioni di alberi in Israele. Ha anche costruito 180 dighe e bacini artificiali, reso lavorabile 1.000 km² di terra e creato più di mille parchi, contribuendo quindi allo sviluppo dello stato stesso."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/abstract","Židovský národní fond, zkráceně ŽNF (hebrejsky קרן קימת לישראל‎, Keren kajemet le-Jisra'el, zkráceně KKL; anglicky Jewish National Fund, zkráceně JNF; někdy souhrnně zkracováno jako KKL-JNF), je fond založený 10. ledna 1901 (19. tevetu 5661) za účelem vykupování půdy v Palestině (později v Izraeli) pro židovské osídlení (jišuv). ŽNF je nezisková společnost vlastněná Světovou sionistickou organizací. V roce 2007 vlastnil ŽNF 13 % celkové rozlohy Státu Izrael. Mimo vykupování půdy se ŽNF zaměřuje rovněž na vysazování stromů a zalesňování, kterých od svého založení do roku 2001 vysadil přes 240 milionů. Mezi jeho další činnosti patří zemědělské projekty, včetně zavodňování, dále výstavba silnic, škol, atp. K roku 2001 vystavěl 200 přehrad a vodních nádrží a založil přes tisíc parků. Podle základního zákona Země Izrael, schváleného Knesetem v roce 1960, nemohou být pozemky ŽNF prodány a mohou být pouze pronajaty, a to maximálně na dobu 49 let."
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/property/assetsYear",2015
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/property/incomeYear",2015
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/property/netIncomeYear",2015
"http://dbpedia.org/resource/Jewish_National_Fund","http://schema.org/sameAs","http://viaf.org/viaf/312739426"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.484356.8"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jewish_National_Fund?oldid=1124329844&ns=0"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageLength",59329
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/foundingYear",1901-01-01
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/numberOfEmployees",950
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/originalName","Acronym:"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/revenueYear",2015-01-01
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Avraham_Duvdevani"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonprofit_corporation"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jewish_National_Fund"
