"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_clerk"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abes_House.JPG"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Lost_Speech"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbrLincoln1860ColeT.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_presidential_nominees"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Duff%22_Armstrong"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_peace_medal"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbrahamLincolnOilPainting1869Restored.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Baptists"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_family"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_B._Judd"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_Homestead_Act"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Post_Office_and_Post_Roads"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_militia_officers"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_states_and_free_states"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_assassination_slide_c1900_-_Restoration.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18610304_Affairs_of_the_Nation_-_Abraham_Lincoln_inauguration_-_The_New_York_Times.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_and_Johnsond.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumter"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Blood_Smith"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_District_of_Columbia"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Lilacs_Last_in_the_Dooryard_Bloom'd"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilians"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Court_House_National_Historical_Park"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Pigeon_Creek_Community"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_states_(American_Civil_War)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_of_the_United_States_on_U.S._postage_stamps"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraphs"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Party_(United_States,_1840)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_American_Cousin"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_P._Chase"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_second_inaugural_address.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_by_Byers,_1858_-_crop.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_B._Taney"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_by_Hesler,_1857.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_(United_States)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_by_Nicholas_Shepherd,_1846-crop.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stillman's_Run"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_in_the_United_States_Congress_by.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_rankings_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Stuart"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatants"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_law"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Wade"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_and_burial_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_Britannica"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Republican_Party_(United_States)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_skepticism"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meade"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford's_Theatre"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Power"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_House"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_O-116_by_Gardner,_1865-crop.png"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Bible"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_O-55,_1861-crop.jpg"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Plot"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(United_States)"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_poisoning"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_mass"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rosecrans"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corwin_Amendment"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_capability"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019204330/http:/www.acu.edu/sponsored/restoration_quarterly/archives/1990s/vol_38_no_2_contents/martin.html"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/315139"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.niu.edu/2006/ih060934.html%7Curl-status=live%7Carchive-url=https:/web.archive.org/web/20160824072958/http:/www.lib.niu.edu/2006/ih060934.html%7Carchive-date=August"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://quod.lib.umich.edu/l/lincoln/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acu.edu/sponsored/restoration_quarterly/archives/1990s/vol_38_no_2_contents/martin.html"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/rarebook/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/79055660/the-fate-of-liberty-abraham-lincoln-and-civil-liberties%7Carchive-url=https:/web.archive.org/web/20141029142532/https:/www.questia.com/library/79055660/the-fate-of-liberty-abraham-lincoln-and-civil-liberties%7Carchive-date=October"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Abraham-Lincoln/Early-political-career"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6XFuDwAAQBAJ&pg=PA13"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mchistory.org/perch/resources/Finding%20Aid%20PDFs/lincoln-abraham-miscellaneous-publications-1.pdf"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/collections.mnhs.org/MNHistoryMagazine/articles/44/v44i01p002-015.pdf"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210055506/http:/edsitement.neh.gov/teaching-abraham-lincoln%23node-19470"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/abrahamlincolnv2mors"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gilderlehrman.org/node/242"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/abrahamlincolnv1mors"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/abrahamlincolngr0000unse%7Cisbn=978-1-58648-676-1"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://papersofabrahamlincoln.org/about"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/video/%3F125640-1/life-portrait-abraham-lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/video/%3F164439-1/writings-abraham-lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113063456/http:/www.mchistory.org/perch/resources/Finding%20Aid%20PDFs/lincoln-abraham-miscellaneous-publications-1.pdf"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/history-archaeology/Lincolns-Missing-Bodyguard.html"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/Collection/The-Lincoln-Collection"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200428030450/http:/abrahamlincolnassociation.org/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927221216/http:/www.smithsonianmag.com/history-archaeology/Lincolns-Missing-Bodyguard.html"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://edsitement.neh.gov/teaching-abraham-lincoln%23node-19470"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://presidentlincoln.illinois.gov/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mnhs.org/MNHistoryMagazine/articles/44/v44i01p002-015.pdf"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/alfred-whital-stern-lincolniana/about-this-collection/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/diglib/ihas/loc.natlib.ihas.200002063/default.html"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newyorker.com/magazine/2007/05/28/angels-and-ages"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://lincoln.lib.niu.edu/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/program/bib/presidents/lincoln/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818082649/http:/www.gilderlehrman.org/history-by-era/lincoln/essays/abraham-lincoln-and-jacksonian-democracy"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abrahamlincolnassociation.org/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/about-the-white-house/presidents/abraham-lincoln/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnbicentennial.org/"
"http://dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnfuneraltrain.com/html/funeral_train.html%7Carchive-url=https:/web.archive.org/web/20130712183544/http:/lincolnfuneraltrain.com/html/funeral_train.html%7Carchive-date=2013%7Cisbn=978-0-925436-21-4"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Авраам_Линкольн"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبراهام_لینکلن"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwQBiTZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линкольн,_Авраам"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўраам_Лінкальн"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11857308X"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Авраам_Линкольн"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авраам_Линкольн"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76349832"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آبراهام_لینکلون"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jonathan_Dillon"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբրահամ_Լինքոլն"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბრაამ_ლინკოლნი"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αβραάμ_Λίνκολν"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אברהם_לינקולן"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Авраам_Линкольн"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਬਰਾਹਮ_ਲਿੰਕਨ"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Линкольн,_Авраам"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અબ્રાહમ_લિંકન"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Abrahams_Linkolns"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚伯拉罕·林肯"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/906f5a98-dc97-4989-9f4c-fe0df0237d49#id"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Lincoln,%20Abraham"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abraham_Lincoln"
