"subject","predicate","object"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Un navire-hôpital (également orthographié navire hôpital, pluriel navires-hôpitaux ou navires hôpitaux) est un bateau construit, transformé ou aménagé, en vue de remplir une seule tâche, porter secours à des naufragés, des blessés ou des malades. Il a pour fonction de servir de centre de soins, en offrant toutes les fonctionnalités d'un hôpital terrestre. La plupart de ces bateaux sont mis en œuvre par les marines militaires de différents États du monde, et quelques fois par des organisations non gouvernementales (ONG)."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Kapal rumah sakit adalah kapal yang ditujukan sebagai fasilitas perawatan medis terapung atau rumah sakit biasa. Sebagian besar kapal jenis ini dioperasikan oleh pasukan militer (kebanyakan angkatan laut), karena kapal jenis ini memang dimaksudkan untuk digunakan di dekat zona perang. Meskipun menyerang kapal rumah sakit termasuk kejahatan perang, angkatan laut yang berperang memiliki hak untuk naik ke kapal tersebut untuk melakukan inspeksi."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","病院船（びょういんせん、英語: hospital ship）とは、広義には戦争や飢餓、大災害の現場で、傷病者に医療ケアのプライマリ・ケアを提供したり、病院の役割を果たすために使われる船舶。狭義にはそのうちジュネーヴ条約が適用されるもので、傷病者や難船者に援助を与え、治療と輸送を唯一の目的として、国が建造又は設備した船舶をいう。 通例、病院船は戦場における傷病者に対する医療を目的としているため、各国の海軍が運用している。特異な例としては、スペインでは遠洋漁業の従事者の応急手当を目的としているため雇用・社会保険省が保有・運用している。日本では第二次世界大戦期まで運行されていたが戦後は運航されていない。 治療機能を持たず、救急車のように搬送に特化した「救急艇」も存在する。"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Una nave ospedale è una nave realizzata, o adattata, per operare come ospedale galleggiante; molte sono utilizzate da marine militari di tutto il mondo, specialmente in prossimità di zone di guerra.L'attacco verso navi ospedale è considerato crimine di guerra."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","医疗船（英語：hospital ship）也称医护船或医院船，是指具有醫院機能、用以提供人道医护治疗的船艦。大多是由一國的海軍或政府擁有。按照国际法规定，医院船不允许携带任何武器；攻击医院船属战争罪行，但是交战国的海军有权登船检查。"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","سفينة مستشفى (hospital ship) عبارة عن سفينة مخصصة للقيام بمهمة أولية كمرفق رعاية صحية وعلاجية أو مستشفى عائمة. يتم تشغيل معظمها من قبل القوات العسكرية (ومعظمها من القوات البحرية) في مختلف البلدان، حيث يُعتزم استخدامها في مناطق الحرب أو بالقرب منها. على الرغم من أن الهجوم على سفينة مستشفى يعد جريمة حرب، إلا أن للبحرية المتحاربة الحق في الصعود إلى هذه السفن في عمليات التفتيش. في القرن التاسع عشر استخدمت سفن حربية زائدة عن الحاجة كمستشفيات راسية للبحارة."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Um Navio Hospital (ou Navio de Assistência Hospitalar) é um tipo de Navio cuja principal função é fornecer Médicos para assistencia-los e tratamento no mar, rios ou lagos, funcionando como hospitais flutuantes. A maioria são operados por militares das forças armadas (principalmente das marinhas) dos países, com eles sendo usados para fornecer apoio perto de zonas de guerra. Para cumprir a sua missão, os navios são especialmente adaptados ou construídos para as funções de hospitais flutuantes. Normalmente contam com consultórios, gabinetes odontológicos, laboratório, farmácia, sala de Raios-X, , sala de cirurgia, sala de emergência, UTI e equipamentos administrativos e de apoio. As suas equipes são integradas por médicos, dentistas, farmacêuticos e Profissionais da enfermagem."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","A hospital ship is a ship designated for primary function as a floating medical treatment facility or hospital. Most are operated by the military forces (mostly navies) of various countries, as they are intended to be used in or near war zones. In the 19th century, redundant warships were used as moored hospitals for seamen. The Second Geneva Convention prohibits military attacks on hospital ships that meet specified requirements, though belligerent forces have right of inspection and may take patients, but not staff, as prisoners of war."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Een hospitaalschip is een drijvend hospitaal, meestal een voormalig passagiersschip, dat tijdens oorlogen op zee, werd opgevorderd door de marine om gewonden te laten verzorgen en herstellen tijdens de overtocht. De meeste hospitaalschepen waren wit of lichtgrijs geschilderd en van hun oorspronkelijke passagiersschip-schildering ontdaan. Op de beide zijden waren grote rode kruisen geschilderd om de vijand kenbaar te maken dat het een hospitaalschip en eigenlijk een neutrale bodem was, wat door de vijand niet aangevallen diende te worden. Het voer zelfs Rode Kruisvlaggen en op het dek waren eveneens rode kruisen geschilderd voor de luchtmacht. Aan boord van zulke hospitaalschepen werden gewonde soldaten, matrozen en vliegeniers aan boord gebracht voor een operatie en herstelling van hun opgelopen verwondingen. Daarna voer het schip naar een neutrale haven of een haven van hun land, waar ze aan land werden gebracht om daar in veiligheid te kunnen herstellen in hospitalen en ziekenhuizen. Ook gesneuvelden werden met deze hospitaalschepen vervoerd en op het land begraven. Het kwam ook voor dat gevallenen op oorlogsschepen, als ze te ver van land verwijderd waren en met een missiepatrouille bezig waren, met alle militaire eer in zee begraven werden. Men had toen nog geen koelruimtes voor de gesneuvelden, zoals heden ten dage op de oorlogsbodems. Ondanks deze neutraliteit, opgelegd door de Geneefse Conventies, werden sommige hospitaalschepen toch door bommen, torpedo's, of zeemijnen getroffen. Zo'n catastrofaal ""ongeluk"" gebeurde onder andere met de 48.158 ton metende ""Britannic"". Enkele maanden voordat de Eerste Wereldoorlog uitbrak werd in februari 1914 de ""Britannic"", nog iets groter dan zusterschip ""Titanic"", in de vaart genomen. Toen de oorlog uitbrak, werd het schip door de Britse marine gevorderd en ingezet als hospitaalschip. Op 21 november 1916, op haar zesde tocht naar de Middellandse Zee, kwam de ""Britannic"" in de Egeïsche Zee tot zinken. Getroffen door een torpedo of een zeemijn, verdween het hospitaalschip binnen een uur onder water. Ongeveer 30 opvarenden verloren daarbij het leven. Het eerste Engelse hospitaalschip dat getorpedeerd werd, was de Asturias op 21 maart 1917. Er waren geen patiënten aan boord, maar 43 man van de bemanning en de staf verdronken. Op 17 maart 1916 werd het Russische hospitaalschip Portugal getorpedeerd voor de kust van Turkije, waarbij 85 mensen om het leven kwamen."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Statek szpitalny lub okręt szpitalny (w przypadku jednostek wojskowych), a także Szpital Wodny – jednostka pływająca zaprojektowana lub przystosowana do użytku jako pływający szpital, znajdująca zastosowanie zwłaszcza podczas konfliktów zbrojnych. Podczas I wojny światowej do funkcji statków szpitalnych przystosowywano brytyjskie pasażerskie liniowce, takie jak HMHS „Britannic”, RMS „Mauretania” i RMS „Aquitania”.Podczas II wojny światowej funkcję tę pełniła tylko RMS „Aquitania”, bo „Britannic” zatonął w 1916 po wpłynięciu na minę niemiecką, a „Mauretania” została zezłomowana w 1934. Współczesne okręty szpitalne opatrzone są Czerwonym Krzyżem lub Czerwonym Półksiężycem, co zgodnie z postanowieniami konwencji genewskich daje im ochronę definiowaną przez przepisy międzynarodowego prawa humanitarnego. Zaboru jednostek szpitalnych zabroniła X konwencja haska z 1907 o zastosowaniu do wojny morskiej zasad konwencji genewskiej. Inna konwencja haska z 1904 nakazuje w czasie wojny zwalniać je od wszelkich podatków i opłat, nakładanych na statki w portach stron. Największymi na świecie, nadal pełniącymi służbę okrętami szpitalnymi są należące do Marynarki Wojennej Stanów Zjednoczonych i . Oba okręty to przebudowane zbiornikowce. Obecnie Marynarka Wojenna RP nie posiada żadnego okrętu stale pełniącego funkcję pływającego szpitala. Podczas I wojny w Zatoce Perskiej jako okręt szpitalny służył przebudowany w tym celu ORP „Wodnik”. Etap służby w charakterze jednostki szpitalnej ma za sobą m.in. holenderski jednokominowy motorowiec pasażerski „Oranje II” (ok. 20.000 BRT, w swoim czasie najszybszy motorowiec świata), zbudowany w Amsterdamie w 1939 roku dla Stoomvaart Mij. 'Nederland'. Służba „Oranje II” pod znakami czerwonego krzyża trwała od 31 lipca 1941 roku do 19 lipca 1946 roku; w tym czasie statek przepłynął prawie 400 000 Mm i przewiózł na swoich pokładach prawie 33 000 pacjentów (przy maksymalnie 750 miejscach). W pierwszą podróż z rannymi statek wyruszył z Suezu do Sydney w sierpniu 1941 roku, w ostatnią – z repatriantami z japońskich obozów jenieckich – pod koniec listopada 1945 roku z Melbourne przez Perth, Semarang i Batawię do Southampton. Podczas I wojny światowej służbę statku szpitalnego pod znakami Marynarki Cesarskiej pełniła (przez sześć miesięcy) m.in. pierwsza jednostka nazwana imieniem gen. G J D von Scharnhorsta (1755-1813) – ok. 8400-tonowy parowy statek pasażerski NDLu, zbudowany w 1904 roku w Geestemuende. W II wojnie światowej pod znakami Kriegsmarine służyło ok. 60 regularnych – tj. odpowiednio zgłoszonych stosownym władzom – jednostek szpitalnych; w tym takie duże statki pasażerskie, jak „Pretoria” (około 17 000 BRT), „Robert Ley” (ok. 27 300 BRT), „Strassburg” (zdobyczny holenderski „Baloeran”, 17 000 BRT), czy młodsza siostrzyca „Steubena” – „Stuttgart” (13 300 BRT). Ten ostatni został w dniu 9 października 1943 roku zbombardowany przez alianckie samoloty w Gotenhafen (Gdyni) i niemal kompletnie spłonął z ciężkimi stratami wśród rannych i personelu medycznego; wypalony wrak statku został następnie zatopiony w wodach Zatoki Gdańskiej. Od 22 września 1939 roku do 19 listopada 1940 roku służbę statku szpitalnego pełnił także słynny motorowiec „Wilhelm Gustloff” (ok. 25 500 BRT), zbudowany w Hamburgu w 1938 roku dla KdF. W tym czasie na pokładzie motorowca ponad 3100 razy udzielono pomocy rannym i chorym, przeprowadzono ponad 1700 badań aparatem rentgenowskim i w czterech rejsach przetransportowano z Norwegii do Niemiec prawie 2000 rannych."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Un barco hospital es un barco diseñado para servir principalmente como instalación de tratamiento médico u hospital, siendo operado en la mayoría de los casos por personal militar. Un barco hospital es un barco construido y equipado para rescatar a los náufragos, tratar a los enfermos y curar a los heridos. Su función es servir como centro de atención médica y ofrecer al paciente los mismos cuidados que un hospital en tierra firme. La mayoría de buques hospital son barcos operados por las marinas militares de los diferentes estados del mundo. Durante las guerras mundiales, algunos transatlánticos fueron adaptados para usarse como barcos hospitales. El RMS Aquitania y el HMHS Britannic fueron algunos de ellos. Los barcos hospitales modernos lucen grandes cruces rojas para gozar de la protección de las Convenciones de Ginebra bajo la ."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Госпитальное судно — специальное судно, предназначенное для оказания медицинской помощи, лечения и медицинской эвакуации и больных. Госпитальные суда в общем относятся к разновидности водного вида санитарного транспорта, в отличие от приспособленного санитарного транспорта, являются специально оборудованными или построенными для этих целей. Деятельность госпитальных судов определялась Гаагскими конвенциями 1899 и 1907 годов. Они широко применялись во время мировых войн. Одними из самых известных госпитальных судов были ГСЕВ (госпитальное судно Её Величества) «Британник», ГСЕВ «Аквитания» и ГСЕВ «Мавритания»."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Lasarettsfartyg eller sjukhusfartyg är ett fartyg som utsetts för den primära funktionen som en flytande sjukvårdsanläggning eller sjukhus. De flesta opereras av de militära styrkorna (mestadels flottor) i olika länder, eftersom de är avsedda att användas i eller nära krigszoner. Att attackera ett sjukhusfartyg är en krigsförbrytelse, dock har krigförande flottor rätt att borda sådana fartyg för inspektioner."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Un vaixell hospital és un vaixell que ha estat construït i equipat per rescatar els nàufrags, tractar els malalts, i curar els ferits. La seva funció és servir com a centre d'atenció mèdica, i oferir al pacient les mateixes atencions que un hospital en terra ferma. La majoria de vaixells hospital, són naus operades per les marines militars dels diferents estats del món. Les naus hospital estan protegides per la Convenció de Ginebra."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Шпитальне судно (госпітальне судно) — це корабель, який служить шпиталем на воді. Здебільшого використовуються військовими (найчастіше ВМС) різних країн, оскільки вони призначені для використання поруч із зонами бойових дій. Атака на шпитальне судно є воєнним злочином, однак воюючі сторони мають право перевіряти такі кораблі."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Ein Hospitalschiff – im militärischen Bereich ist auch die Bezeichnung Lazarettschiff üblich – ist ein Schiff, das aufgrund seiner Ausstattung und der Qualifikation seiner Besatzung für die medizinische Versorgung von hilfebedürftigen Personen vorgesehen ist. Neben Kranken und Verletzten auf anderen Schiffen, sowie Opfern von militärischen Auseinandersetzungen zur See, betrifft dies auch Schiffbrüchige. Auch ein ortsgebundener Einsatz in Ufernähe oder in einem Hafen ist möglich, beispielsweise zur Versorgung von Opfern bewaffneter Konflikte oder Naturkatastrophen an Land. Eine weitere wichtige Aufgabe dieser Schiffe, neben der medizinischen Versorgung, ist der Transport kranker und verletzter Personen auf dem Seeweg. Je nach Größe werden die Schiffe auch schwimmende Krankenhäuser genannt."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","Το Πλωτό Νοσοκομείο (Π/Ν) είναι συνήθως επίτακτο επιβατηγό πλοίο που καλύπτει ανάγκες Υγειονομικού προκεχωρημένων στρατιωτικών μονάδων. Ιδιαίτερα για το ελληνικό πολεμικό ναυτικό πάντοτε ήταν επίτακτα πλοία. Βεβαίως μεγάλοι πολεμικοί στόλοι διατηρούν τον τύπο αυτό (ΗΠΑ, Αγγλία κά) και κατασκευάζουν εξαρχής πλοία, πλωτά νοσοκομεία, ή υπάρχοντα. Τα πλοία αυτά φέρουν χρώμα λευκό με ευδιάκριτους, μεγάλους ερυθρούς σταυρούς τόσο στα πλευρά όσο και στο κατάστρωμα ώστε να είναι άμεσα αντιληπτά από ξηρά, θάλασσα και αέρα και δεν φέρουν πολεμικό εξοπλισμό. Τα πλοία αυτά καλύπτονται (διέπονται) και υποστηρίζονται από Διεθνείς συμβάσεις πολέμου, όπως η Συνθήκη της Γενεύης χαρακτηριζόμενα ως ""απυρόβλητα"", καθιστάμενα σεβαστά και από τους εμπολέμους. Η επίθεση εναντίον ενός πλωτού νοσοκομείου θεωρείται έγκλημα πολέμου. Το τελευταίο Πλωτό Νοσοκομείο, επίτακτο πλοίο, που εντάχθηκε για πολύ λίγες μέρες στον ελληνικό στόλο ήταν το Ε/Γ ΑΔΩΝΙΣ της γραμμής Πειραιά - Χίος - Πειραιά, που μετασκευάστηκε και εξοπλίστηκε εντός 7 ωρών και 45 λεπτών στο λιμάνι του Πειραιά από κινητά συνεργεία του , του Θεραπευτηρίου Ευαγγελισμός και του Ερυθρού Σταυρού κατά την εισβολή των Τούρκων στη Κύπρο τον Αύγουστο του 1974."
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/abstract","( 드라마에 대해서는 병원선 (드라마) 문서를 참고하십시오.) 병원선(病院船)은 주로 부상자나 해난을 당한 사람들의 구호를 목적으로 의료 시설이나 병원의 역할을 하도록 설계된 배이다. 대부분은 전 세계 다양한 국가의 해군이나 군대에서 운영하는데 국제적으로 병원선 표시가 정해져 있으며 이는 전쟁 지역이나 그 주변에서 사용하도록 고안되기 때문이다. 전쟁 중에라도 병원선은 공격할 수 없도록 규정되어 있다. AHS 센타우로 사건, 소련 병원선 SS 아르메니아 격침사건(이 사건은 무려 5천여명의 사상자를 냈다. 이후 소련은 전쟁후반 당시 수송선으로 활동(초반에는 병원선이었다.)하던 빌헬름 구스틀로프호 격침사건으로 9천여명의 목숨을 앗아가며 피로서 복수했다.)처럼 병원선을 공격하는 일이 실제로 있었으며 이는 전쟁 범죄로 간주한다."
"http://dbpedia.org/resource/Hospital_ship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hospital_ship?oldid=1119745633&ns=0"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageLength",37237
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hospital_ship"
