"subject","predicate","object"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boss"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Jenkins"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Williams_(linebacker)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Williams_(tight_end)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Greenway"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_McDonald"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meachem"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bush"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_St._Louis_Rams_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(running_back)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Clifton"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Bulaga"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rushing"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Redding"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Bradshaw"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(wide_receiver,_born_1979)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Johnson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williams_(wide_receiver)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Bell"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryn_Colledge"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Walden"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hentrich"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gates"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Smith_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Allen"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Sherman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaky_Smithson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shields"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Bigby"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezmon_Briscoe"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Novak"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Morton"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Swain_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bradford"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Collins"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Peprah"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramon_Williams"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamari_Lattimore"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastin_West"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilson_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Slocum"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lofton"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tauscher"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Harrell"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Thompson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devery_Henderson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Chillar"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tolbert"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_McCown"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jackson_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Driver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jacobs"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Campen"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordy_Nelson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Denver_Broncos_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Newhouse"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011121807/2011/REG15/packers@chiefs"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011122500/2011/REG16/bears@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012010108/2011/REG17/lions@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011111400/2011/REG10/vikings@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011112007/2011/REG11/buccaneers@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011112400/2011/REG12/packers@lions"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011120410/2011/REG13/packers@giants"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011121101/2011/REG14/raiders@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55309/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55315/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55324/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55352/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55361/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55378/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55402/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55407/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55497/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012011501/2011/POST19/giants@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55164/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55181/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55207/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55223/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55239/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55244/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55264/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55291/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011090153/2011/PRE4/chiefs@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011090800/2011/REG1/saints@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nfl/team/schedule/_/name/gb/green-bay-packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011091807/2011/REG2/packers@panthers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011081351/2011/PRE1/packers@browns"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011081955/2011/PRE2/cardinals@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011082653/2011/PRE3/packers@colts"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011102309/2011/REG7/packers@vikings"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011110610/2011/REG9/packers@chargers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011092511/2011/REG3/packers@bears"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011100211/2011/REG4/broncos@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011100911/2011/REG5/packers@falcons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011101605/2011/REG6/rams@packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55309/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55315/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55324/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55361/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55352/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55378/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55407/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55402/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55497/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55164/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55181/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55207/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55223/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55244/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55239/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55264/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55291/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2011_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rp7r"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_Bay_Packers_2011"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HPoB"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621266"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_NFL_season_by_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
