"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Service_(Amtrak)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_Station_LIRR_concourse,_renovated_high_ceiling.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascading_failure"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_(Amtrak)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H3_Hardy_Collaboration_Architecture"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Penn_Plaza"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street–Herald_Square_(New_York_City_Subway)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_railway_stations_in_North_America"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_DE30AC_and_DM30AC"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M34A_(New_York_City_bus)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M34_(New_York_City_bus)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_(Amtrak_train)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinian_(train)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair_State_University_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HOB-33"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermonter_(train)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central_Transportation_Co._v._New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_barrier"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HOB–33"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q32_(New_York_City_bus)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_locomotive"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAslan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunts_Point,_Bronx"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1968"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Transit_Center"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamoose_Bus_Service"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamoose_Bus"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Shuttle_(bus_company)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay_(town),_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island_Rail_Road_stations_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nest,_Bronx"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Street_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDR_Drive"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_platform"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_stations_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taser"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_Yard"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(1910–1963)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Connection"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGuardia_Airport"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(Newark)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cassatt"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Yard"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_hubs_serving_New_Jersey"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Gate_Bridge"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concourses"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_hour"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Square"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_shed"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimbels_Passageway"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Street_(PATH_station)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_K._Javits_Convention_Center"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Buses"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure_Investment_and_Jobs_Act"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-light_district"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_wire"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amtrak_stations_in_New_York_(state)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALP-45DP"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken_Terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHoP_Architects"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M20_(New_York_City_bus)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diller_Scofidio_+_Renfro"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street–Herald_Square_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Regional_Bus_Operations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Hochul"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-mode_locomotive"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street–Penn_Station_(IND_Eighth_Avenue_Line)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_house"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street–Penn_Station_(IRT_Broadway–Seventh_Avenue_Line)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_gauge"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_(New_York_City_bus)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_centers_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Plan_Association"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenderloin,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Murphy"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_End_Gateway_2021_sunny_(2)_jeh.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_New_York_(state)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's_Herald_Square"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSP_USA"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Museum_-_Pennsylvania_Station_Excavation_-_George_Wesley_Bellows_-_overall.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McKim,_Mead_&_White_buildings"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Allen_Express"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtrain_JFK"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ_Transit_Rail_Operations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_Tunnels"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jersey_Coast_Line"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Program_(Northeast_Corridor)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acela"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu_Theater"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_(train)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_(town),_New_York"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_Branch"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lirr42.mta.info/stationInfo.php%3Fid=8"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kalmbachhobbystore.com/product/trn100101%7Cjournal=Trains%7Cvolume=70%7Cissue=1%7Cpages=22%E2%80%9329"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200406170448/https:/www.njtransit.com/rg/rg_servlet.srv%3FhdnPageAction=TrainStationLookupFrom&selStation=105"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.njtransit.com/rg/rg_servlet.srv%3FhdnPageAction=TrainStationLookupFrom&selStation=105"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシルベニア駅_(ニューヨーク)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorsaf_reilffordd_Penn,_Efrog_Newydd"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54451"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rqj"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York_Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約賓夕法尼亞車站"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_York_Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmVB"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pennsylvania_raudteejaam"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιδηροδρομικός_Σταθμός_Νέας_Υόρκης_Πενσυλβάνια"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜실베이니아역_(뉴욕)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pennsylvania_Station_(Kota_New_York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pennsylvania_Station_(Nova_Iorque)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_بنسلفانيا_(نيو_يورك)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pennsylvania_Station"
