"subject","predicate","object"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotourism"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._C._Claiborne"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Keith_Call"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pensacola_(1814)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micanopy"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Kansas"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Island"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bowyer"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Okeechobee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marion_Hernández"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Mahon"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulow_Plantation_Ruins_Historic_State_Park"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Loomis"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Campaign_Medal"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moultriecreekreservation.PNG"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Negro_Fort"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Doubleday"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brown_(Florida_politician)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Florida)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_A._Hitchcock_(general)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Moultrie_Creek"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nicolls"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Constitution"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_(Florida)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bainbridge,_Georgia"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(law)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Okeechobee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Campbell"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_slaves_in_the_United_States"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gadsden"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Keys"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbuthnot_and_Ambrister_incident"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedmen"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminole_tribe"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Jackson"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Island_(Lee_County,_Florida)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodhound"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamasee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Miccosukee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_River_(Florida)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamia_integrifolia"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ghent"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Payne's_Landing"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marks,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Masot"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Crawford_(Alabama)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disfranchisement_after_Reconstruction_era"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Fort"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hale"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahaya"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckner_F._Harris"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1995/WJC.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Qs7GAwwdzyQC&q=treaty+of+fontainebleau&pg=PR20%7Ceditor=Junius"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050129151754/http:/fn1.tfn.net/~cdk901/index.html"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.library.ucf.edu/ahistoryofcentralfloridapodcast/13/"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718085437/http:/www.tampabayhistorycenter.org/semwars.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903090502/http:/diglib.lib.fsu.edu/ebind2html/fs00000073"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/decatur/camp-recovery"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/decatur/fort-hughes"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214121412/http:/floridamemory.com/FloridaHighlights/Seminole_War/"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.org/publications/working_papers/article.asp%3Fid=1478"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/AMH/amh-toc.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121151815/http:/www.johnhorse.com/trail/02/index.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucf.digital.flvc.org/islandora/object/ucf%3A25458/datastream/OBJ/view%7Ctitle=The"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624185615/https:/www.infantry.army.mil/museum/inside_tour/descriptive_tour/08_indian_wars.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/AMH/AMH-07.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918095744/http:/www.seminolewars.us/history.html"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322052436/http:/www.tfn.net/~cdk901/withlaco.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811065348/https:/www.jagcnet.army.mil/JAGCNETINTERNET/HOMEPAGES/AC/ARMYLAWYER.NSF/c82df279f9445da185256e5b005244ee/bdfd1fe5ff1ccf5985256e5b0054d1fd/$FILE/Article%204.pdf"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymiamiarchives.org/pdfs/sfh-1991-2.pdf"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.floridamemory.com/onlineclassroom/seminoles/"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/wars/foabroad.htm"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313044853/http:/historymiamiarchives.org/pdfs/sfh-1991-2.pdf"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/plottostealflori00smit_0%7Curl-access=registration%7Cyear=1983%7Cpublisher=Arbor"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حروب_السيمينول"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seminole_oorlogen"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セミノール戦争"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54G4g"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سمینول_ساواشی"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seminolesodat"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seminole_Savaşları"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세미놀_전쟁"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_semínolas"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seminolenkriege"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgk3"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerres_Seminolas"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojny_seminolskie"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerres_Seminola"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seminolekrigene"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семинольские_войны"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900693"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerres_séminoles"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_Seminoles"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞米诺尔战争"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Seminol_müharibəsi"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕەکانی_سیمینۆل"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبردهای_سمینول"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Seminolų_karai"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cns"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_conflicts"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Monroe"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Seminole_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seminole_War_in_Everglades.jpg?width=300"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/caption","A U.S. Marine boat expedition searching the Everglades during the Second Seminole War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/casualties",1500
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/casualties","heavy"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Yuchi"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Freedmen"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Franklin Pierce"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Thomas Jesup"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","David Moniac"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","William Worth"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Richard Gentry"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Duncan Clinch"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Holata Micco"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Francis Dade"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Homathlemico"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","William Harney"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","James Buchanan"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Josiah Francis"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Winfield Scott"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","John Horse"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","William Henry Harrison"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","John Tyler"
