"subject","predicate","object"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://projects.au.dk/the-puzzle-of-danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://jysk.au.dk/fileadmin/www.jysk.au.dk/publikationer/centrets_publikationer/Lydogprosodi.pdf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://samtalegrammatik.dk/en/"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://pure.au.dk/ws/files/271695232/Danish_as_a_window_onto_language_processing_and_learning_Accepted_manuscript.pdf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://samtalegrammatik.dk/fileadmin/samtalegrammatik/sos/2/Mikkelsen_Kragelund_2015_Exaggerated_pitch_as_a_storyending_device.pdf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/dk/academic/subjects/languages-linguistics/phonetics-and-phonology/intonation-systems-survey-twenty-languages%3Fformat=HB"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gespraechsforschung-online.de/fileadmin/dateien/heft2010/px-macwhinney.pdf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://sproget.dk/"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://gigaword.dk/"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://naalakkersuisut.gl/~/media/Nanoq/Files/Attached%20Files/Forsoningskommission/Oqaatsitta%20inissisimanerat%20DK.pdf"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_دانمارکی"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_danî"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዳንኛ"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Daenwès"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Däänsche_Spraak"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_danés"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Denmark"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дания_теле"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дания_тили"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deens"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डॅनिश_भाषा"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łéngua_daneze"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Denmark"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dens_leid"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Daneg"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Danmhairgis"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_daneză"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dänesch"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дат_тілі"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دانمارک_دیلی"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Dhénemarken"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_danoà"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Danšćina"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_دانمارکی"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δανική_γλώσσα"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дански_језик"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Danskt_mál"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Danski_jezik"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Danski_jezik"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Danica"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Danés"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dánčina"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_danés"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דנית"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡാനിഷ്_ഭാഷ"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Deensk"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Danca"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данська_мова"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dansk_(sprog)"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_الدنماركية"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Deens"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295r"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Danänapük"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेनिश_भाषा"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেনীয়_ভাষা"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dansk"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Даниаг_æвзаг"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_danese"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_danés"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Danska"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanskan_kieli"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴마크어"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dan_dili"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡੈਨਿਸ਼_ਭਾਸ਼ਾ"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дански_јазик"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Đan_Mạch"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дацкая_мова"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_duński"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Danes"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Danès"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dan_tili"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Датский_язык"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Dan_simi"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dánština"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒန်းနိသျှဘာသာစကား"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansk"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_danese"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دنماركى"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանիերեն"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVkINZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Daneg"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dana_lingvo"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Дан_теле"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டேனிய_மொழி"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Даан_тыла"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4113262-2"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דעניש"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinulongang_Danes"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈینش_زبان"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danois"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาเดนมาร์ก"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dāņu_valoda"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_daneze"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Deens_(taol)"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_danèisa"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Danų_kalba"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_даниягӣ"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Датски_език"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänische_Sprache"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Daniana_linguo"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Датхойн_мотт"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kidenmark"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹麦语"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дан_чĕлхи"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/547T8"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_dinamarquesa"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lèngua_danéza"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danska"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Daniera"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Danščina"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danish_language"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_dinamarquesa"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈنمارکی"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანიური_ენა"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Danmhairgis"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dänische_Sprache"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク語"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Danski_jezik"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taani_keel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvcoltxt"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary_category"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRL"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark_topics"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danish_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_arXiv"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktda"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_link"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EU"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNK"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Old_Norse_language_map"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sf"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRO"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cladogram"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-da"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Holmiensis_CE_1350.jpg?width=300"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ld","Jutlandic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ld","Insular Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quoted","true"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/script",""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/script","Danish Braille"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/script","Latin"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/caption","Danish and its historical relationships to other North Germanic languages within the Germanic branch of Indo-European. Another classification can be drawn based on mutual intelligibility."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/date",2019
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Danish_people"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ethnicity",""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/North_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Northwest_Germanic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/East_Scandinavian_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/imagecaption","The first sentence is: """
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/imagecaption","The first page of the Jutlandic Law originally from 1241 in Codex Holmiensis, copied in 1350."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/imagecaption","Modern orthography: """
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/imagecaption",""""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/imagecaption","English translation: ""With law shall a country be built"""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/lc","jut"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/lc","dan"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","""If one catches someone in the whore-bed with another man's wife and he comes away alive..."""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","only idle is all foreign speech"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","It alone, in mouth or in book,"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","""Mother's name is our hearts' tongue,"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","""Dyggvi's mother was Drott, the daughter of king Danp, Ríg's son, who was the first to be called king in the Danish tongue."""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","can rouse a people from sleep."""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/quote","""Lords and jesters have free speech."""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/region","Additionally in the Faroe Islands and Greenland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/region","Denmark, Schleswig-Holstein ;"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/source","N.F.S. Grundtvig, ""Modersmaalet"""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/source","by Snorri Sturluson"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/source","Peder Syv, proverbs"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/source","Jutlandic Law, 1241"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/speakers","million"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/nation","* 
* 
* ' 
* '"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","丹麦语（dansk，，[ˈtænˀsk]）属于印欧语系日耳曼语族北日耳曼语支，约有600万使用者，主要集中在北歐和德國北部，通行於丹麦王国以及其属地法罗群岛、格陵兰，也零星通行於德国、挪威和瑞典境内的部分地区。丹麦语与瑞典语和挪威语密切相关，历史上亦受到低地德语的强烈影响。"
