"subject","predicate","object"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Negros_College"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Harris"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàng_Anh_Gia_Lai_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agung_Setyabudi"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cañedo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samel_Nasa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur'Alim"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razif_Mahamud"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounthavy_Khampouvanh"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunmugham_Subramani"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosdi_Talib"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meas_Channa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengku_Hazman_Raja_Hassan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Estrella"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sông_Lam_Nghệ_An_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_United"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persita_Tangerang"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeratat_Phoruendee"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithsavong_Khounphachan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khin_Maung_Tun"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Calinawagan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanthy_Souksombuth"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chek_Sokhom"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norhafiz_Zamani_Misbah"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Wing_Hoong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Venkov_Kolev"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Yusuf_Pohan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelita_Jaya_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusit_Chalermsan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soe_Myat_Min"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetsada_Jitsawad"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Villon"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Fickert"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Andrag"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Noor_Ali"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osotsapa_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutee_Suksomkit"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Putu_Gede"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwin_Oo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oum_Chandara"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_AFF_Championship"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Nizaruddin_Yusof"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazri_Nasir"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issawa_Singthong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_United_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Fadzli_Saari"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHB_Đà_Nẵng_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide_Iskandar"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Rithy"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/asean02.html%23squad"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G2pz"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Skuad_Piala_Tiger_2002"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_cầu_thủ_tham_dự_giải_vô_địch_bóng_đá_Đông_Nam_Á_2002"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fk0r"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_AFF_Championship_squads"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600548"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_start"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFF_Championship_squads"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_player"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/age",2002-12-15
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/age",2002-12-14
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Ho_Chi_Minh_City_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Deltras_Sidoarjo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Chongqing_Dangdai_Lifan_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Perak_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sembawang_Rangers_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Selangor_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Osotsapa_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Royal_Thai_Air_Force_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Suphanburi_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Pelita_Jaya_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Persib_Bandung"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/BEC_Tero_Sasana"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Singapore_Armed_Forces_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sinthana_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Terengganu_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Tiền_Giang_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Kaya_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/CLB_Viettel"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Singapore_Armed_Forces_Football_Club"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Persebaya_Surabaya"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Woodlands_Wellington_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Jurong_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Home_United"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/PS_Barito_Putera"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sông_Lam_Nghệ_An_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bangkok_Christian_College_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Đồng_Tâm_Long_An_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Negeri_Sembilan_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sunday_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/University_of_Mindanao"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Petrokimia_Putra"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Gombak_United"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Persita_Tangerang"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Pahang_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sài_Gòn_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Nam_Định_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/PSMS_Medan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sabah_F.C._(Malaysia)"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/PSM_Makassar"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Semen_Padang_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/San_Beda_College"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Thailand_Tobacco_Monopoly_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/SHB_Đà_Nẵng_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Geylang_United_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Philippine_Army_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Perlis_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Persikota_Tangerang"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/West_Negros_College"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Hoàng_Anh_Gia_Lai_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Tanjong_Pagar_United_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Persija_Jakarta"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Philippine_Air_Force_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bình_Định_F.C."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/club","http://dbpedia.org/resource/Kedah_FA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",34
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",33
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",39
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",17
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",27
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",11
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",8
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","MAS"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","Indonesia"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","CHN"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","SIN"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","VIE"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","Vietnam"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","THA"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","PHI"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/clubnat","WAL"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/abstract","Below are the squads for the 2002 AFF Championship, co-hosted by Indonesia and Singapore, which took place between 15 and 29 December 2002. The players' listed age is their age on the tournament's opening day (15 December 2002)."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Squads"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_AFF_Championship_squads?oldid=1121883425&ns=0"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageLength",26891
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_AFF_Championship_squads"
