"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Soldiers of the Pittsburgh Heavy Artillery by a circular stairway inside the fort in 1864. Photograph by John L. Gihon."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Fort Delaware  painted by Seth Eastman, circa 1870-1875."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Rear view of Battery Alfred Torbert inside Fort Delaware in Fall 2011."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Restored mess hall that was used by Union soldiers and Confederate POWs inside the fort."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Trinity Chapel was built outside of the fort by POWs in 1863. G.L. Thompson Publisher."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Fort Delaware in 2011."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Letter documenting the tornado of 1885."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Map showing the layout of structures on Pea Patch Island following the fire of 1831. Army Corps of Engineers."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Circular stairway near northeast bastion."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Sandstone remnants of star fort recovered by Corps of Engineers during modern seawall repair."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Reproduction POW barracks built in 2001."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/caption","Confederate POW cover from Civil War."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/data",2
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/data",15
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/date",2006-09-15
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/id","de0497"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/id","de0498"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/id","de0129"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Star Fort Delaware Army Corps of Engineers Drawing.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Pittsburgh Heavy Artillery photo taken in 1864.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Construction crews photographed outside Fort Delaware in 1898 during rapidfire battery construction.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Restored enlisted soldiers mess hall inside fort delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Storm 1885 letter from Fort Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Pea patch island survey done after the fire of 1831.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Sketch showing location of rapid fire guns at Fort Delaware circa 1901.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","fort delaware.jpeg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Circular brick stairwell and casemates inside fort delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Fort Delaware Engineer Plans 1858.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Trinity chapel at Fort Delaware built in 1863.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Fronts one and two of fort delaware on pea patch island.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","POW barracks rebuilt at Fort Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Sandstone pieces from star fort version of Fort Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Fort Delaware POW 1864.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/image","Fort Delaware Pea Patch Island Showing Moat in 2011.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/location","Fort Delaware, Pea Patch Island, New Castle County, Delaware, United States"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/partof","American Civil War prison camps 1861–1865
Harbor Defenses of the Delaware 1898–1945"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/pushpinMap","USA Delaware #USA"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/pushpinMapsize",220
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/title","History of Ft. Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/title","Fort Delaware, Sea Wall"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/title","Fort Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/type","Garrison Fort, Training Camp, Union Prison Camp"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/url","https://web.archive.org/web/20060915045103/http:/www.visitthefort.com/historyx.html"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/width",325
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/width",225
"http://dbpedia.org/resource/Fort_Delaware","http://www.georss.org/georss/point","39.59 -75.57194444444444"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/cap",1
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/cap",2
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/occupants","U.S. Army soldiers, Confederate prisoners of war"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/abstract","O Forte Delauare ou Forte Delaware (em inglês: Fort Delaware) é um antigo posto de defesa portuária, projetado pelo engenheiro-chefe e localizado em , no rio Delaware."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/abstract","Fort Delaware is a former harbor defense facility, designed by chief engineer Joseph Gilbert Totten and located on Pea Patch Island in the Delaware River. During the American Civil War, the Union used Fort Delaware as a prison for Confederate prisoners of war, political prisoners, federal convicts, and privateer officers. A three-gun concrete battery of 12-inch guns, later named Battery Torbert, was designed by Maj. Charles W. Raymond and built inside the fort in the 1890s. By 1900, the fort was part of a three fort concept, the first forts of the Coast Defenses of the Delaware, working closely with Fort Mott in Pennsville, New Jersey, and Fort DuPont in Delaware City, Delaware. The fort and the island currently belong to the Delaware Department of Natural Resources and Environmental Control (DNREC) and encompass a living history museum, located in Fort Delaware State Park."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/abstract","Fort Delaware to portowe instalacje obronne zbudowane w 1859 roku na wyspie na rzece Delaware w stanie Delaware w Stanach Zjednoczonych. W czasie wojny secesyjnej był wykorzystywany przez Unię jako więzienie dla konfederackich jeńców wojennych. W 1947 fort przeszedł na własność stanu Delaware i obecnie na jego terenie znajduje się park stanowy ."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/openToPublic",0001-12-16
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Fort_Delaware","http://schema.org/sameAs","http://viaf.org/viaf/136066591"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Delaware?oldid=1120570142&ns=0"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageLength",59671
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.57194519043 39.590000152588)"
