"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_-_2250_A.D."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Port_of_Peril"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulengro:_A_Romany_Tale"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary_from_Tomorrow"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_Alley"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Giant"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shelley_(writer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Litchfield"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wilcox_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_of_the_Worlds"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crossroads_of_Time"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bandit_of_Hell's_Bend"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Gate_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Francis_Nowlan"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_on_a_Comet"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_-_2250_A._D."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Wrath_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guideposts_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Reilly"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ace_Double_Novels"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Strange_Stars_and_Skies_(collection)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trask:_The_Coast_of_Oregon,_1848"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alfred_%22Jack%22_Webb"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_D._Simak"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Douglas"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Steele"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Shelton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_of_Horse_Prairie"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Has_2_Faces"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunslick_Mountain"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Slim"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Curtain"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P.S._Devereux"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_a_Mist"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game-Players_of_Titan"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_the_South_Atlantic"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Sills"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_Peril"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Rich"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_Laramie"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bladwin"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_for_Delinquent"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Heath"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Joesten"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exploits_of_Sherlock_Holmes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Holly"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._B._Olsen"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Rich"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Schmitz"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morals_Squad"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Robertson"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Winslow"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bosworth"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pournelle"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-Bomb_Over_America"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Station"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Bishop"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiboko"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindkiller"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Cleopatra_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Egleson"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mayo"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Flat-Tops"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktari_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_Zapped_an_Angel"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_of_the_Dawn_Man"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Lady_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bickham"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quin's_Hide"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_of_3_Rings"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintara_Marathon"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Callahan_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_of_Three_Rings"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pepper_(illustrator)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moondust_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clagett"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ellison"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Blade_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Howe_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_That_Time_Forgot_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_World's_Edge"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverlock"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Hollow"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Lyon"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_-_Nurse_at_Work"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Over_Warlock"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_L._Cory"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_E._High"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneth"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Foster"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forgotten_Planet"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oram_Thomas"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Dewitt_Miller"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_at_San_Tanco:_The_Flying_Nun"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracles_of_Modern_Surgery"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_in_the_Mist"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Foreman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Allen_Deford"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Frison-Roche"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dechancie"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Culp"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cummings"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Get_a_Good_Night's_Sleep"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Anderson"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harriman_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Stop_Killing_Yourself"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daoma_Winston"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_the_Cypriot"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Armstrong"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Cypress"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Folly"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Walter_Small"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Loomis"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Piper"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Enchantment"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_in_the_Sky"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gerstine"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Visitors"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jardine"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Bickham"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocambu"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Born"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Casanova's_Handbook"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Haslip"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Two_Worlds"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Holly_Hunter"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lefebure"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunt_for_the_Meteor"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shariann_Lewitt"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Mccague"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Adventure"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Midnight_(Albrand_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_&_Again_(Simak_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Intrigue"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macgregor_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Luzzatto"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lane"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanity_Prime"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_O._Kamm"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Disch"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquelyn_Trimble"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atom_Conspiracy"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_F._Conway"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Roffman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sawyer_(writer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_of_the_Jungle"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_the_East"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Blackmore"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_L._Sears"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Frank_Egleson"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Spinelli"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Erskine_(writer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosmic_Computer"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hillard"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hoffman_(writer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huon_of_the_Horn"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invaders_from_the_Infinite"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exile_of_Time"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michell_(writer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Room_Upstairs"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_Might_Be_Different"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Paradise"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housewife_Hookers"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vicary"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merian_C._Cooper"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housewife_Hookers,_Part_II"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_for_Tomorrow"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedra_Tyre"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Garratt"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Planet"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Deceit"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Pines"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprig_Muslin"
