"subject","predicate","object"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle es un ballet en dos actos con música de Adolphe Adam, coreografía de Jules Perrot y Jean Coralli y libreto de Théophile Gautier y Jules-Henri Vernoy, basado en la obra De l'Allemagne (1835) de Heinrich Heine. Considerada una obra maestra en el canon del ballet clásico, fue interpretada por primera vez por el Ballet du Théâtre de l'Académie Royale de Musique en el Salle Le Peletier en París, Francia, el 28 de junio de 1841. La variación de Giselle del primer acto no es original de Adam, fue incorporada posteriormente y se cree que su autor fue Ludwig Minkus. Giselle es una de las obras maestras del ballet blanc."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle ou ""Les willis"", é um balé romântico em dois atos composto por Adolphe Adam sobre um libreto de Jules-Henri Vernoy de Saint-Georges e Théophile Gautier. Foi inicialmente interpretado pela Ópera Nacional de Paris em 1840 e tornou-se muito popular, tomando os palcos da Europa, Rússia e Estados Unidos. É um dos poucos balés dessa tradição que ainda são apresentados nos palcos, sendo dançado em tutu romântico (saias de bailarina na altura da panturrilha). O balé conta sobre uma camponesa chamada Giselle, que padece de uma desilusão amorosa, após descobrir que seu amor já era noivo de outra pessoa, e tem como destaque as Wilis, espíritos de virgens que morreram antes de casarem, que levam os homens à morte pela dança. Tais criaturas eram muito famosas nos balés da era Romântica."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle (Giselle ou Les Willis) – balet fantastyczny w 2 aktach, sztandarowe dzieło francuskiego baletu romantycznego. 
* Idea:Théophile Gautier (według legendy spisanej przez Heinricha Heinego) 
* Libretto: 
* Muzyka: Adolphe Charles Adam 
* Choreografia: Jean Coralli i (nieoficjalnie) Jules Perrot 
* Scenografia: (dekoracje) i (kostiumy) Prapremiera: Paryż 28 czerwca 1841, Académie Royal de MusiquePremiera polska: Warszawa 20 stycznia 1848, Teatr Wielki"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle (ʒizɛl ahoskatua), hasieran Giselle, ou les Wilis (ʒizɛl u le vili ahoskatua) izendatua, Adolphe Adam musikagileak konposatutako, Jules Perrot eta koreagrafiatutako eta Théophile Gautierrek eta idatzitako bi ekitaldiko ballet ospetsua da, Heinrich Heineren 1835eko De l'Allemagne lanean oinarritua. estiloko lan hau lehenbiziko aldiz 1841eko ekainaren 28an Parisko taularatu zuten, italiarra protagonista antzeztuz."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","吉賽爾（Giselle）是法国作曲家阿道夫·亚当創作於1841年的法國芭蕾舞劇，共有二幕、二場。 吉賽爾的首次公演是在1841年6月28日在法國巴黎的巴黎歌劇院進行。"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle ist ein Ballett in zwei Akten nach einem Libretto von Jules-Henri Vernoy de Saint-Georges und Théophile Gautier. Die ursprüngliche Choreografie schufen Jules Perrot und Jean Coralli zur Musik von Adolphe Adam. Einige zusätzliche Nummern wurden von Friedrich Burgmüller und für spätere Fassungen in Russland von Léon Minkus und Riccardo Drigo komponiert. Die erste Giselle war Carlotta Grisi und der erste Albrecht Lucien Petipa, der Bruder von Marius Petipa. Giselle ist eins der größten Meisterwerke des klassischen Balletts und eines der ganz wenigen aus der Epoche der frühen Romantik, die bis heute im Repertoire geblieben sind. Neben La Sylphide ist es auch eines der ersten Stücke, in dem die Ballerina (im 2. Akt) ein wadenlanges Tutu trägt."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle (/dʒɪˈzɛl/; French: [ʒizɛl]), originally titled Giselle, ou les Wilis (French: [ʒizɛl u le vili], 'Giselle, or The Wilis'), is a romantic ballet (""ballet-pantomime"") in two acts with music by Adolphe Adam. Considered a masterwork in the classical ballet performance canon, it was first performed by the Ballet du Théâtre de l'Académie Royale de Musique at the Salle Le Peletier in Paris on 28 June 1841, with Italian ballerina Carlotta Grisi as Giselle. It was an unqualified triumph. It became hugely popular and was staged at once across Europe, Russia, and the United States. The ghost-filled ballet tells the tragic, romantic story of a beautiful young peasant girl named Giselle and a disguised nobleman named Albrecht, who fall in love, but when his true identity is revealed by his rival, Hilarion, Giselle goes mad and dies of heartbreak. After her death, she is summoned from her grave into the vengeful, deadly sisterhood of the Wilis, the ghosts of unmarried women who died after being betrayed by their lovers and take revenge in the night by dancing men to death by exhaustion (a popular theme in Romantic-era ballets). Led by Myrtha, the Queen of the Wilis, they target Albrecht when he comes to mourn at Giselle's grave, but her great love frees him from their grasp. They gain their power in numbers as they effortlessly move through dramatic patterns and synchronized movements and control the stage with their long tulle dresses and stoic expressions, creating an ethereal atmosphere that builds as they gradually close in on Albrecht. By saving him from the Wilis, Giselle also saves herself from becoming one of them. Librettists Jules-Henri Vernoy de Saint-Georges and Théophile Gautier took their inspiration for the plot from a prose passage about the Wilis in De l'Allemagne, by Heinrich Heine, and from a poem called ""Fantômes"" in Les Orientales by Victor Hugo. Jean Coralli and Jules Perrot created the original choreography. The role of Giselle was intended for Carlotta Grisi as her debut piece for the Paris public, and she was the only ballerina to dance it at the Paris Opera for many years. The traditional choreography that has been passed down to the present day derives primarily from the revivals staged by Marius Petipa during the late 19th and early 20th centuries for the Imperial Ballet in St. Petersburg. One of the world's most-often performed classical ballets, it is also one of its most challenging to dance."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","«Жизе́ль, или Вили́сы» (фр. Giselle, ou les Wilis) — «фантастический балет» в двух актах композитора Адольфа Адана на либретто Анри де Сен-Жоржа, Теофиля Готье и Жана Коралли по легенде, пересказанной Генрихом Гейне. Хореография Жана Коралли с участием Жюля Перро, декорации Пьера Сисери, костюмы . Премьера состоялась 28 июня 1841 года в театре Королевской академии музыки, на сцене Опера Ле Пелетье (Париж). Главные партии исполнили Карлотта Гризи (Жизель), Жюль Перро (граф Альберт), (Мирта) и м-м Ролан (Берта)."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","( 알제리의 도시에 대해서는 지젤 (알제리) 문서를 참고하십시오.) 《지젤》 또는 《지젤 또는 윌리들》은 (Giselle ou les Wilis)은 아돌프 아당(프랑스어: Adolphe Charles Adam)의 음악과, 테오필 코티에(Théophile Gautier)와 쥘-앙리 베르누아 드 생 조르주(Jules-Henri Vernoy de Saint-Georges)의 공동 각본, 장 코랄리(Jean Coralli)와 쥘 페로(Jules Perrot)의 공동 안무로 창작된 발레 작품이다. 1841년 6월 28일에 파리 오페라 극장에서 초연된 이후로 낭만 발레의 대명사로 일컬어진다. 이 발레의 기원은 당대 최고 발레리나의 한 사람으로 꼽혔던 카를로타 그리지(Carlotta Grisi)를 향한 고띠에의 찬미에서 출발하였다. 그리지의 춤을 보고 그녀를 숭배하게 된 고띠에는 그녀를 위하여 새로운 역할을 구상하던 중, 하인리히 하이네(Heinrich Heine)가 쓴 한 싯구에서 윌리(Wili)라는 처녀 귀신들의 이야기를 읽고 영감을 받게 된다. 그는 베르누아 생-조르주와 협동하여 이 독일 전설을 주제로 한 발레 각본을 구상하였다. 초연시의 지젤 역은 당연히 그리지에게 돌아갔으며, 안무는 공식적으로는 코랄리가 담당하기로 하였으나, 그리지가 자신의 연인이었던 뻬로를 강력하게 추천함으로써, 이 작품 내에서 그녀가 추는 모든 독무는 뻬로가 안무하게 되었다. 초연은 대성공이었으며, 그리지는 마리 탈리오니(Marie Taglioni)의 강력한 적수로 떠올랐고, 《지젤》은 유럽 각국의 발레단에 수출이 되었으나, 정작 파리에서는 곧 인기를 잃었다. 사실 《지젤》이 오늘날까지 전해질 수 있었던 것은 러시아의 황실 발레단에서 이 작품을 원형에 가깝게 보존한 덕이다. 그리하여 《지젤》은 파리를 비롯한 서유럽에 1910년 디아길레프에 의해 재수입되었다. 이후 지젤의 역할은 모든 여성 무용가들이 꿈꾸는 역할이 되었고, 어느 정도의 기량과 경력을 쌓은 발레리나라면 반드시 거쳐가야만 하는 관문이 되었다. 비록 고전 시대의 발레만큼 화려하고 어려운 기교를 요구하지는 않지만, 1막과 2막에서 매우 대조적인 인물인 지젤은 무용 기교 이상의, 즉 다양한 감성을 표현할 줄 아는 배우로서의 능력을 가늠할 수 있게 하기 때문이다."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/abstract","Giselle, ou les Wilis, vaak ingekort tot Giselle, is een ballet uit de romantiek in twee bedrijven. Het stuk ging in première op 28 juni 1841 in de Opéra Garnier in Parijs. Giselle vertelt het verhaal van een volksmeisje dat tot in de dood aan haar liefde vasthoudt. De oorspronkelijke choreografie is van en op muziek die Adolphe Adam voor het ballet componeerde. Het libretto is geschreven door Théophile Gautier en . Zij lieten zich inspireren door de legende van de Wili's uit van Heinrich Heine. Giselle is het laatste ballet uit de 19e eeuw dat mannelijke dansers een significante rol toebedeelt. Het is ook het enige bewaard gebleven ballet dat strikt binnen de stijlperiode van de romantiek valt. Gautier schreef het ballet voor , die als eerste de titelrol danste. In een productie van 1911 door de Ballets Russes vertolkte Tamara Karsavina de rol van Giselle. Beide uitvoeringen waren een groot succes. Tot op vandaag is Giselle een van de meest populaire balletten."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/balletCompany","http://dbpedia.org/resource/Ballet_du_Théâtre_de_l'Académie_Royale_de_Musique"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/choreographer","Jean Coralli"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/choreographer","Jules Perrot"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/choreographer",""
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/createdFor","Carlotta Grisi"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/librettist",""
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/librettist","Théophile Gautier"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/librettist","Jules-Henri Vernoy de Saint-Georges"
"http://dbpedia.org/resource/Giselle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giselle?oldid=1121324335&ns=0"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageLength",46340
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giselle"
