"subject","predicate","object"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/populationTotal",16870
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/postalCode","94556, 94570, 94575"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/utcOffset","-8"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Moraga,_California__PoliticalFunction__3"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Moraga,_California__PoliticalFunction__4"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Moraga,_California__PoliticalFunction__1"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Moraga,_California__PoliticalFunction__2"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moraga,_California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.12972259521 37.834999084473)"
