"subject","predicate","object"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-suffragism"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anderson_(labor_leader)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_Special"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Addams"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Stone"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Pearson"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Fairchild"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Crawford_Milton"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privileges_or_Immunities_Clause"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dorough"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Tubman"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Summer"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Equality_Day"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannie_Helen_Burroughs"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_(Equal_Franchise)_Act_1928"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Eastman"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Barrier_Williams"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_bloc"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women_suffragists_picketing_in_front_of_the_White_house.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Ector_Pleasant"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_U.S._Presidential_election"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Alaska"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Shadd_Cary"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_female_United_States_presidential_and_vice-presidential_candidates"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JudgeMagazine25Oct1919.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-fourth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cady_Stanton"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Burns"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Kellerman"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradwell_v._Illinois"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_History_of_US"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Jawed_Angels"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Paul"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Frankie_Pierce"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourdocuments.gov/doc.php%3Fflash=true&doc=63"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jA52Fdb_V5sC%7Ctitle=Why"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americasconstitu00akhi%7Curl-access=registration%7Ctitle=America's"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UjcRujK-NmcC%7Ctitle=U.S."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-net.msu.edu/reviews/showrev.php%3Fid=53857"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moderntemperamer00dume%7Curl-access=registration%7Ctitle=The"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/education/lessons/woman-suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","http://tennesseeencyclopedia.net/imagegallery.php%3FEntryID=W081%7Cisbn=1558535993%7Caccess-date=February"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Constitutional_Orphan/k771DwAAQBAJ%7Ctitle=Constitutional"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5VzIRwAACAAJ%7Clast=Hakim%7Cfirst=Joy%7Cauthor-link=Joy"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/program/bib/ourdocs/19thamendment.html"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/howvotewaswonwom00mead%7Curl-access=registration%7Ctitle=How"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=3501114"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Mf2mstr5F58C%7Ctitle=Supreme"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/anncon/html/amdt19toc_user.html"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofamerica0000weat"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womenamericanexp00wolo"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810133403/http:/tennesseeencyclopedia.net/imagegallery.php%3FEntryID=W081%7Carchive-date=August"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178217512"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Devetnaesti_amandman_na_Ustav_Sjedinjenih_Američkih_Država"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dix-neuvième_amendement_de_la_Constitution_des_États-Unis"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tu_chính_án_19_Hiến_pháp_Hoa_Kỳ"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dinovena_esmena_de_la_Constitució_dels_Estats_Units"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decimonovena_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/19._poprawka_do_Konstytucji_Stanów_Zjednoczonych"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國憲法第十九修正案"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wnta"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дев'ятнадцята_поправка_до_Конституції_США"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07spc"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Al_XIX-lea_amendament_la_Constituția_Statelor_Unite_ale_Americii"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзевятнаццатая_папраўка_да_Канстытуцыі_ЗША"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متمم_نوزدهم_قانون_اساسی_ایالات_متحده_آمریکا"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/19._Zusatzartikel_zur_Verfassung_der_Vereinigten_Staaten"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התיקון_ה-19_לחוקת_ארצות_הברית"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205304"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعديل_التاسع_عشر_لدستور_الولايات_المتحدة_الأمريكية"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девятнадцатая_поправка_к_Конституции_США"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Negentiende_amendement_van_de_Grondwet_van_de_Verenigde_Staten"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_수정_헌법_제19조"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第19条"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Amendamenti_i_19_i_Kushtetutës_amerikane"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Nineteenth%20Amendment%20(US%20Constitution)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devatenáctý_dodatek_Ústavy_Spojených_států_amerických"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_põhiseaduse_üheksateistkümnes_parandus"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Constitution_article_series"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_start"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alice_Paul"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Susan_B._Anthony"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elizabeth_Cady_Stanton"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucy_Burns"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_div_col"
