"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",11866
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",16666
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",15500
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",4369
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",15341
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",10004
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",23035
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/attend",14123
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/confRecord",14
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","Anteater Classic"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","West Regional Final &ndash; Elite Eight"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Iowa–Iowa_State_rivalry"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","Amana-Hawkeye Classic"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Iowa_Big_Four_men's_college_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","West Regional semifinal &ndash; Sweet Sixteen"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer","Moe"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer","Gamble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer","Armstrong"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer","Horton"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer","Lohaus"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highscorer","Marble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UMSL_Tritons"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rider_Broncs_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Portland_Pilots_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Delaware_Fightin'_Blue_Hens_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Loyola_Marymount_Lions_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Drake_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986-87_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Purdue"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Northeastern_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1986–87_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",4
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",5
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",8
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll",10
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Iowa City, IA"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anchorage, AK"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tucson, AZ"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Seattle, WA"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Long Beach, CA"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Carver-Hawkeye Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","McKale Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Long_Beach_Convention_and_Entertainment_Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Kingdome"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kingdome"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Long Beach Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sullivan Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Veterans_Memorial_Auditorium_(Des_Moines)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/coachrank",7
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll2lastweek",15
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll2title","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/regionname","West"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1986–87 Iowa Hawkeyes men's basketball team represented the University of Iowa as members of the Big Ten Conference. The team was led by first-year head coach Tom Davis and played their home games at Carver-Hawkeye Arena. They finished the season 30–5 overall and 14–4 in Big Ten play to finish in third place. The Hawkeyes won their first 18 games and ascended to the first #1 ranking in school history in late January. The 30 overall wins and 14 conference wins remain single-season school records. Iowa received an at-large bid to the NCAA tournament as #2 seed in the West Region. After defeating Santa Clara in the first round, UTEP in the second round, and Oklahoma in a thrilling Sweet Sixteen matchup, they lost to #1 UNLV in the West Regional Final, 84–81."
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986–87_Iowa_Hawkeyes_men's_basketball_team?oldid=1111605377&ns=0"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",39263
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986–87_Iowa_Hawkeyes_men's_basketball_team"
