"subject","predicate","object"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/leaderTitle","City Recorder"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/leaderTitle","Director of Public Works"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/location","Lewisburg 3N, West Virginia , 1991–2020 normals, extremes 1900–present"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mapCaption","Location of Lewisburg in Greenbrier County, West Virginia."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marHighF",51.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marLowF",28
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marPrecipitationDays",13.2
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marPrecipitationInch",3.71
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marSnowDays",2.1
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayHighF",72
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayLowF",47.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayPrecipitationDays",14.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayPrecipitationInch",4.48
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novHighF",52.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novLowF",28.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novPrecipitationInch",2.51
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novSnowDays",0.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octHighF",64.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octLowF",39.2
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octPrecipitationDays",9.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octPrecipitationInch",2.59
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octSnowDays",0.1
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/officialName","Lewisburg, West Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/populationDensityKm",386.48
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/populationTotal",3930
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/postalCode",24901
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepHighF",75.5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepLowF",51.1
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepPrecipitationDays",9.4
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepPrecipitationInch",3.49
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/website","http://www.lewisburg-wv.org/"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearHighF",62.2
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearLowF",39.2
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearPrecipitationDays",146.2
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearPrecipitationInch",41.46
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/yearSnowDays",13.4
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.georss.org/georss/point","37.80166666666667 -80.44555555555556"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg è un comune degli Stati Uniti d'America, nella contea di Greenbrier nello Stato della Virginia Occidentale."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg – miasto w Stanach Zjednoczonych, w stanie Wirginia Zachodnia, w hrabstwie Livingston."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg är administrativ huvudort i Greenbrier County i West Virginia. Enligt 2010 års folkräkning hade Lewisburg 3 830 invånare."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","La ville de Lewisburg est le siège du comté de Greenbrier, situé dans l’État de Virginie-Occidentale, aux États-Unis. Sa population s’élevait à 3 830 habitants lors du recensement de 2010, estimée à 3 831 habitants en 2018."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg is a city in Greenbrier County, West Virginia, United States. The population was 3,930 at the 2020 census. It is the county seat of Greenbrier County."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg is een plaats (city) in de Amerikaanse staat West Virginia, en valt bestuurlijk gezien onder Greenbrier County."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg és una població dels Estats Units a l'estat de Virgínia de l'Oest. Segons el cens del 2000 tenia una població de 3.624 habitants."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Льюисберг (англ. Lewisburg) — город в штате Западная Виргиния, США. Он является административным центром округа Гринбрайер. В 2010 году в городе проживало 3830 человек."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg es una ciudad ubicada en el condado de Greenbrier en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 3830 habitantes y una densidad poblacional de 388,13 personas por km².​"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","لويسبرغ هي مدينة في ولاية فيرجينيا الغربية في الولايات المتحدة الأمريكية. 
* بوابة الولايات المتحدة 
* بوابة تجمعات سكانية"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg é uma cidade localizada no estado norte-americano de Virgínia Ocidental, no Condado de Greenbrier."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Льюїсбург (англ. Lewisburg) — місто (англ. city) в США, в окрузі Ґрінбраєр штату Західна Вірджинія. Населення — 3830 осіб (2010)."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","Lewisburg Ameriketako Estatu Batuetako hiri bat da. Greenbrier konderrian dago, Mendebaldeko Virginia estatuan. 3.830 biztanle ditu, 9,866313 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/abstract","路易斯堡（Lewisburg），又稱劉易斯堡，是美國西維吉尼亞州格林布賴爾郡的一個都市。在2010年的人口普查中，人口為3,830。 它是格林布賴爾郡的郡治。"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprMeanF",50.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprRecordHighF",91
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprRecordLowF",7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/aprSnowInch",0.6
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaLandKm",9.85
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaLandSqMi",3.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaTotalSqMi",3.81
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaWaterKm",0.02
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augMeanF",69.59999999999999
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augRecordHighF",97
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augRecordLowF",35
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/blankInfo",54
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decMeanF",32.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decRecordHighF",75
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decRecordLowF","−37"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/decSnowInch",5.4
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febMeanF",32.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febRecordHighF",77
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febRecordLowF","−10"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/febSnowInch",8.699999999999999
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janMeanF",29.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janRecordHighF",75
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janRecordLowF","−20"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/janSnowInch",8.4
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julMeanF",71
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julRecordHighF",102
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julRecordLowF",35
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junMeanF",67.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junRecordHighF",99
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junRecordLowF",30
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marMeanF",39.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marRecordHighF",86
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marRecordLowF","−7"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/marSnowInch",5.4
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayMeanF",59.8
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayRecordHighF",92
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/mayRecordLowF",22
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Andrew_Lewis_(soldier)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novMeanF",40.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novRecordHighF",80
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novRecordLowF","−1"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/novSnowInch",0.7
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octMeanF",51.9
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octRecordHighF",94
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octRecordLowF",10
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/octSnowInch",0.3
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/popEstAsOf",2021
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/populationDensitySqMi",1001.05
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/property/populationEst",3868
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaLand",9841954.8192768
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaLand",9850000.0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://schema.org/sameAs","http://viaf.org/viaf/152454010"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaWater",20000.0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaWater",25899.88110336
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewisburg,_West_Virginia?oldid=1107583615&ns=0"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.87"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.86785470038016"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","386.48"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","386.50756580891544"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",28659
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaCode","304"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaTotal",9870000.0
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/areaTotal",9867854.70038016
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/elevation",633.984
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/populationDensity",386.48
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/populationDensity",386.5075658089154
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/populationTotal",3930
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/postalCode","24901"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Andrew_Lewis_(soldier)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Lewisburg,_West_Virginia__PoliticalFunction__3"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Lewisburg,_West_Virginia__PoliticalFunction__1"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Lewisburg,_West_Virginia__PoliticalFunction__2"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.445556640625 37.801666259766)"
