"subject","predicate","object"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/abstract","Faulkner County is located in the Central Arkansas region of the U.S. state of Arkansas. As of the 2010 census, the population was 113,237, making it the fifth most populous of Arkansas's 75 counties. The county seat and largest city is Conway. Faulkner County was created on April 12, 1873, one of nine counties formed during Reconstruction, and is named for Sandford C. Faulkner, better known as Sandy Faulkner, a popular figure in the state at the time. Located at the intersection of the Ozarks and Arkansas River Valley, the county was sparsely populated for much of its early years. Largely a county of rural settlements, growth came slowly following the Civil War and Reconstruction. The college known today as University of Central Arkansas was established in 1907, but population continued to grow slowly. The growth of Little Rock and the construction of Interstate 40 have made Conway and other parts of Faulkner County into bedroom communities for the state capitol. Today Faulkner County is included in the Central Arkansas metro area, with Conway as a principal city."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/areaLandSqMi",648
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/areaPercentage","2.4"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/areaTotalSqMi",664
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/areaWaterSqMi",16
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/exImage","FaulknerCountyCourthouse.jpg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/exImageCap","Faulkner County Courthouse"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/largestCityWl","Conway"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Sandford_C._Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/populationEst",126007
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/seal","Faulkner County, Arkansas official seal.png"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/seatWl","Conway"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/areaLand",1678312295.497728
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://schema.org/sameAs","http://viaf.org/viaf/147763944"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/areaWater",41439809.765376
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/percentageOfAreaWater",2.400000095367432
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faulkner_County,_Arkansas?oldid=1120023035&ns=0"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1719.752105263104"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageLength",18949
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/areaTotal",1719752105.263104
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/foundingDate",1873-04-12
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.313613891602 35.159999847412)"
