"subject","predicate","object"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dukes"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_South_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Martin"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrist_Democrat_International"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1982_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Cummins"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Hussey"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Partnership_and_Certain_Rights_and_Obligations_of_Cohabitants_Act_2010"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politicians"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Central_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Finucane"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Life_Amendment_Campaign_(PLAC)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Coveney"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_2"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_force_Irish_republicanism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dunne_(entrepreneur)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barry_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_County_South_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Case"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Cosgrave"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESB_Group"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dooge"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Assembly_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_establishing_a_Constitution_for_Europe"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_of_the_European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberal"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shatter"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._O'Higgins"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Irish_local_elections"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Tiger"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bord_na_Móna"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Higgins"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Manning"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Irish_Banks"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaghan_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1933"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_democratic_parties_in_Europe"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_neutrality"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumann_na_nGaedheal"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Andrews_(politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_opportunity"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Mitchell"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Buttimer"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McAleese"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Laoghaire_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yfg.ie"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фине_Гэл"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_tw"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KxMk"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139418426"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίνε_Γκελ"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統一アイルランド党"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינה_גייל"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피너_게일"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فینے_گئیل"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10203548-9"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247135"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4770984-4"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱尔兰统一党"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фине_Гейл"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاين_جايل"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіне_Гел"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wing1Title","LGBT wing"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/youthWing","http://dbpedia.org/resource/Young_Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_update"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_democracy_sidebar"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_parties_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ga"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_Gael_logo_2009.svg?width=300"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/merger","http://dbpedia.org/resource/Cumann_na_nGaedheal"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/merger","http://dbpedia.org/resource/Blueshirts"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/merger","http://dbpedia.org/resource/National_Centre_Party_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/merger",""
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/bsize",90
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/bsize",80
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/bsize",60
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","http://dbpedia.org/resource/James_Dillon_(Fine_Gael_politician)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","1980.0"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Frank_MacDermot"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","1990.0"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Eoin_O'Duffy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/caption","1970.0"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/cheight",80
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/colours","Blue"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/cwidth",60
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/european","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/footer","Cosgrave, O'Duffy, MacDermot, and Dillon brought 3 political groups together to form Fine Gael in 1933"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/foundation",1933-09-08
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/header","Previous logos of Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/headquarters","Dublin 2, Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/headquarters",51
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Irish_reunification"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","Fine Gael logo 1970s.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","Fine Gael logo 1990s.png"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","Fine Gael logo 1980s.png"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","William Thomas Cosgrave.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","Frank MacDermot, 1933.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","O'Duffy portrait.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/image","James Dillon circa 1930s.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/logo","Fine Gael logo 2009.svg"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/logoSize",230
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/membership",25000
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/oleft",0
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/oleft",12
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/oleft",10
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/oleft",18
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/otop",0
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/position",""
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/Seanad_Éireann"
