"subject","predicate","object"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conscription"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conscription_map_of_the_world.svg?width=300"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Στρατιωτική θητεία είναι η υπηρεσία που προσφέρεται από μεμονωμένα άτομα ή ομάδες στον στρατό ή σε άλλο στρατιωτικό οργανισμό είτε ως μισθωτή εργασία είτε ως υποχρεωτική στράτευση (εκτός από ορισμένες κατηγορίες). Σε κάποιες χώρες η υπηρεσία είναι εθελοντική ή γίνεται επιλεκτική στρατολόγηση. Τα περισσότερα κράτη της Ευρώπης, του ΝΑΤΟ και άλλα έχουν καθαρά επαγγελματικό στρατό, ενώ υπάρχουν και χώρες χωρίς καθόλου ένοπλες δυνάμεις."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","El servei militar (popularment també dit mili) és una prestació de serveis en un exèrcit o organització militar, tant com a resultat d'haver-ho triat com a feina (servei militar professional), d'haver-s'hi apuntat espontàniament (servei militar voluntari) o d'un reclutament forçós (servei militar obligatori). Prové dels antics sistemes de reclutament amb origen a la llei assíria anomenada ilku, segons la qual tots els homes havien de servir un temps a l'exèrcit dels reis. El servei militar obligatori ha estat la forma bàsica de reclutament de les forces armades a la major part d'Europa i d'Amèrica des de la Revolució Francesa fins a la dècada de 1990, a partir de la qual tendeix a imposar-se el model d'exèrcit professional voluntari, tradicional del món anglosaxó. Un terme estretament relacionat amb el de servei militar obligatori és el de lleva, que designa l'acció de reclutament, així com el nombre de reclutes cridats a files cada any. La forma més comuna de servei militar obligatori consisteix a forçar la població civil masculina (en alguns estats, com ara Israel, també la femenina), en arribar a la majoria d'edat, a passar un temps enquadrat a les forces armades. Tècnicament, es considera que el servei militar abraça tant el període de servei actiu com el període de reserva; popularment només el període de servei actiu acostuma de ser percebut com a servei militar. En la forma clàssica, el servei actiu consta de dues etapes principals: 
* instrucció militar, en què el civil incorporat és considerat encara recluta; és el període de concentració en un campament o altre recinte militar, dedicat a l'ensinistrament en l'ús d'armes, immersió en la disciplina militar i, en general, familiarització amb altres matèries relacionades amb l'exèrcit. 
* jura de bandera, moment en què hom passa de recluta a soldat pròpiament dit; i període de vida casernària adscrit a una unitat militar concreta, amb el doble objectiu d'acabar d'integrar-se en la vida militar i d'engruixir les unitats, que altrament estarien en quadre. En total, el temps de servei actiu tradicionalment havia voltat els dos anys; avui dia pot variar, segons els estats, entre els quatre mesos (com ara a Dinamarca) i els quatre anys (com ara a Egipte). Conclòs el servei actiu, hom torna a la vida civil, però incorporat a la reserva militar; és a dir, es passa a ésser reservista, susceptible d'ésser cridat a files en cas necessari: si hom decreta la mobilització de la seva lleva, el reservista ha d'incorporar-se ràpidament a la unitat en què prestà el servei, o bé allà on li sigui indicat. El civil deixa d'ésser militarment mobilitzable a alguna edat prefixada legalment; en general, entorn dels quaranta anys. El reclutament obligatori, doncs, pot prendre dues formes bàsiques: 
* servei ordinari, de temps prefixat: el definit fins ací. 
* servei per a un període indefinit de temps en el context d'una mobilització de forces en temps de guerra i que normalment s'imposa als homes dins uns marges d'edat més amplis que l'anterior (mobilització per lleves). Un exemple és la coneguda com a Lleva del biberó (o Quinta del biberó) de finals de la Guerra Civil espanyola. La negativa a la realització del servei militar obligatori s'enquadra en l'anomenada objecció de consciència."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Der Wehrdienst, auch Militärdienst und veraltet oder aber tatsächlich auf den Kriegsfall bezogen Kriegsdienst, ist die Ausübung des Dienstes in den Streitkräften eines Staates. Er wird aufgrund einer Wehrpflicht oder einer freiwilligen Verpflichtung (öffentlich-rechtliche Verpflichtung oder Vertrag) geleistet."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Soldadutza, gudaritza edo soldadugoa (Hego Euskal Herrian, soldaduska ere deitua) estatu burujabe baten armadan zibilek egiten duten zerbitzu militar behartua da. Nahitaezkoa izan da hainbat urtez Euskal Herriko gizonezko gazteentzat, Frantziako edo Espainiako armadetan bake garaian soldadutza egitea. Bi estatuetan, 2001. urtean bukatu zen nahitaezko soldadutza edo konskripzioa."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","O serviço militar é o serviço prestado por um indivíduo ou grupo em um exército, força armada ou milícia, seja como um trabalho escolhido (voluntário) ou como resultado de um alistamento involuntário (recrutamento). Algumas nações (por exemplo, México) exigem uma quantidade específica de serviço militar de cada cidadão, exceto em casos especiais, como distúrbios físicos ou mentais ou crença religiosa. A maioria dos países que usam sistemas de conscrição apenas recruta homens; alguns países também recrutam mulheres. Por exemplo, Noruega, Suécia, Coréia do Norte, Israel e Eritreia recrutam homens e mulheres. No entanto, apenas a Noruega e a Suécia têm um sistema de recrutamento neutro em termos de gênero, onde homens e mulheres são recrutados e servem em termos formais iguais. Nações que recrutam para o serviço militar normalmente também dependem de cidadãos que optam por ingressar nas forças armadas como carreira. Há nações com forças armadas que não recrutam seu pessoal (por exemplo, a maioria dos estados da OTAN e da União Europeia). Em vez disso, promovem carreiras militares para atrair e selecionar recrutas. Outras nações, geralmente menores, não possuem nenhuma força armada ou dependem de uma força de segurança interna armada (por exemplo, polícia, guarda costeira)."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","兵役是個人或群體為軍隊或民兵團提供的服務，這服務可以是自願性的志願兵或強制性的徵兵。部分國家需要每位國民在無身體、心理或宗教障礙下，服一定時間兵役；另有部分國家則實行全面的志願役。此外，在戰时若出現兵力不足，通过征兵也不能解決問題，可能會強制全體國民參軍。"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Military service is service by an individual or group in an army or other militia, air forces, and naval forces, whether as a chosen job (volunteer) or as a result of an involuntary draft (conscription). Some nations (e.g., Mexico) require a specific amount of military service from every citizen, except for special cases, such as limitation determined by a military physical or religious belief. In the United States, a mental disorder does not necessarily disqualify a recruit so long as no treatment had been given within 36 months. Most countries that use conscription systems only conscript men; a few countries also conscript women. For example, Norway, Sweden, North Korea, Israel, and Eritrea conscript both men and women. However, only Norway and Sweden have a gender-neutral conscription system, where men and women are conscripted and serve on equal formal terms. Some nations with conscription systems do not enforce them. Nations which conscript for military service typically also rely on citizens choosing to join the armed forces as a career. Some nations with armed forces do not conscript their personnel (e.g. most NATO and European Union states). Instead, they promote military careers to attract and select recruits; see military recruitment. Some, usually smaller, nations have no armed forces at all or rely on an armed domestic security force (e.g. police, coast guard)."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Totalförsvarsplikt är sedan 1995 en plikt i Sverige att försvara landet, vilket omfattar alla i Sverige bosatta mellan 16 och 70 år. Inom ramen för Totalförsvarsplikten kan man mellan 18 och 48 år lyda under värnplikt, för detta måste man vara svensk medborgare. Totalförsvarsplikten omfattar värnplikten i militären, civilplikten, samt vid höjd beredskap allmän tjänsteplikt. Allmän tjänsteplikt omfattar dem som inte är militärer, och kan innefatta att ta tjänst vid något företag efter någon som inkallats eller att arbeta inom sjukvården. Alla svenska medborgare mellan 16 och 70 år har tjänstgöringsplikt oavsett kön. Även utländska medborgare kan beordras till totalförsvarsplikt om situationen kräver det. Ett exempel på en situation som skulle kunna leda till totalförsvarsplikt i fredstid är sanering efter en kärnkraftsolycka. Den som vägrar tjänstgöra vid förhöjd beredskap kan dömas till fängelse i fyra år. Också Finland har en motsvarande allmän plikt, men formellt kallas den inte med namnet ""totalförsvarsplikt"" utan ""skyldigheten att delta i fosterlandets försvar eller att bistå försvaret"". Skyldigheten föreskrivs i § 127 av Finlands grundlag. Skyldigheten att försvara landet omfattar värnplikt, civiltjänstplikt, militär tjänstplikt för reservister i riksolyckor och under epidemier, skyldighet att delta i befolkningsskyddsutbildning och vid höjd beredskap. Också somliga ekonomiska skyldigheter som tjänar landets försvar kan motiveras med grundlagens § 127."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Służba wojskowa – służba żołnierzy pełniona w siłach zbrojnych lub w milicjach danego kraju. Wyróżnia się państwa z obowiązkowym i przymusowym wezwaniem od odbycia tej służby (pobór) lub państwa z zawodowymi siłami zbrojnymi, gdzie pełnienie służby wojskowej jest dobrowolnym wyborem i stanowi pracę (zawodowa służba wojskowa)."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Základní vojenská služba (prezenční služba, neformálně „vojna“) je povinná služba v armádě, která se liší (např. délkou) jak podle jednotlivých států, tak v rámci států podle typu této služby."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Військо́ва слу́жба — державна служба особливого характеру, яка полягає в професійній діяльності придатних до неї за станом здоров'я та віком громадян країн, пов'язаній із захистом своєї Батьківщини. Порядок проходження військової служби, права та обов'язки військовослужбовців визначаються відповідними законами держав та певними положеннями про проходження військової служби, які затверджуються верховною владою країни та іншими нормативно-правовими актами."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Dinas militer dilakukan oleh seorang individu atau kelompok tentara atau milisi lainnya, baik sebagai pekerjaan yang dipilih atau sebagai akibat dari sistem non-sukarelawan (wajib militer). Beberapa negara (misalnya Meksiko) mewajibkan dinas militer kepada setiap warga negara, kecuali untuk kasus khusus, seperti kelainan fisik atau mental atau keyakinan agama. Sebagian besar negara yang menjalankan wajib militer hanya mewajibkan laki-laki. Namun, ada beberapa negara yang melakukan wajib militer untuk wanita. Negara-negara seperti Tiongkok, Korea Utara, Israel, Eritrea, Taiwan, Malaysia, Libya dan Peru menjalankan wajib militer untuk laki-laki maupun perempuan. Sebuah negara dengan militer yang sepenuhnya terdiri dari biasanya tidak memerlukan dinas militer wajib dari warganya, kecuali jika dihadapkan pada krisis perekrutan selama masa perang."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Militservo estas servo de individuo aŭ grupo al armeo aŭ alia milita organizo, aŭ laŭ propra volo aŭ kiel devo (deviga militservo). Kelkaj nacioj (ekz. Israelo) postulas certan kvanton de milita servo de ĉiu civitano (krom pro escepto kiel mensa malsano aŭ religio). Nacioj kun plena libervola milita servo normale ne postulas militan servon de siaj civitanoj, krom se estas manko de rekrutoj dum milito."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Le service militaire est une période de travail passée au service de l'armée d'un pays. Il évolue profondément, à l'échelle mondiale, à partir du XIXe siècle, en raison du développement de la conscription. Le service militaire est une période de formation physique et psychologique par la contrainte, qui influence également l'ensemble du corps social au XXe siècle."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Il servizio militare (definito anche leva o servizio di leva) indica il servizio, obbligatorio o volontario, che un cittadino di uno Stato svolge per un periodo di tempo prestabilito presso le forze armate del paese presso il quale risiede, tramite l'istituto della coscrizione. In molti paesi l'obbligatorietà del servizio ricade solo sui cittadini di sesso maschile, seppur con alcune eccezioni, rappresentate, ad esempio, da Israele e Corea del Nord, ove tale obbligo è stabilito anche per le donne, con il Servizio militare femminile. In via generale, può essere prestato in varie forme, anche con arruolamento volontario e in corpi speciali."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","병역(兵役) 또는 군역(軍役)(영어: Military service)은 정부의 군대에서 일정한 기간 동안 복무하는 일을 가리킨다. 유의어로 군복무(軍服務)라는 용어도 함께 쓰인다. 대한민국에서는 병역을 국가에 대한 국민의 의무로서 징병제라는 용어와 동일시하는 경향이 있지만 전 세계적으로는 모병제나 선택적 징병제 등 다양한 병역이 존재한다. 대한민국, 조선민주주의인민공화국, 이스라엘, 이란과 같은 일부 국가는 정해진 만큼의 군복무를 시민에게 요구하는 징병제를 실시한다. 완전한 모병제를 취하는 국가에서는 전시 동안 징집병으로서 보충하는 상황이 아닌 경우 시민들은 병역의 의무를 지지 않는다."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","تتبع معظم بلدان العالم نظام الخدمة العسكرية الإجبارية أو التجنيد، وتعدّ واجبا يؤديه كل مواطن مع استثناءات معينة تحددها قوانين الدول التي تفرض خدمة عسكرية إلزامية."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","Военная служба — особый вид государственной службы, представляющий собой профессиональную служебную деятельность граждан государства (либо лиц без гражданства в некоторых государствах, таких как Россия, США, Франция и другие) на воинских должностях в вооружённых силах, других войсках, воинских (специальных) формированиях и органах, осуществляющих функции по обеспечению обороны и безопасности государства. Главной задачей военной службы является защита и оборона государства, страны и общества. Большинство государств, использующих систему добровольного и обязательного воинского призыва, призывают на службу только мужчин. Некоторые государства, такие как Китай, Северная Корея, Норвегия, Швеция, Греция, Израиль, Эритрея, Тайвань, Малайзия, Ливия и Перу призывают как мужчин, так и женщин. В 1995 году Генеральный Секретарь ООН вместе с разными правительственными и неправительственными организациями призвал к «запрещению любых форм привлечения к военной службе и участия в конфликтах детей моложе восемнадцати лет», что получило среди некоторых название позиции «Строго после 18 лет». Некоторыми государствами, например США (см. ниже) эта позиция нарушается."
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/abstract","El servicio militar es el desarrollo de la actividad militar por una persona, de manera obligatoria en algunos países (servicio militar obligatorio o conscripción) y voluntaria en otros. En algunos casos, la actividad es remunerada y en otros casos no."
"http://dbpedia.org/resource/Military_service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_service?oldid=1119889416&ns=0"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageLength",118697
"http://dbpedia.org/resource/Military_service","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Military_service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_service"
