"subject","predicate","object"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Big band é uma expressão da língua inglesa que indica um grande grupo instrumental associado ao jazz. Esse tipo de formação foi muito popular dos anos 20 aos anos 50, período que conhecido como a Era do Swing. É uma das formações musicais mais usadas pelos artistas de jazz. Uma big band consiste, basicamente, de 12 a 25 músicos e contém primordialmente 4 naipes de instrumentos: os saxofones (2 saxofones altos - 1°e 3° sax altos; 2 saxofones tenores - 2° e 4° sax tenores; e 1 saxofone barítono - 5° sax barítono. Ocasionalmente 1 ou 2 saxofones sopranos), os trompetes, e trombones (3 trombones tenores e 1 trombone baixo), e a 'cozinha', é como é denominada nas big bands o naipe que executa predominantemente a base harmônica do grupo, e é formado de: guitarra, bateria, baixo ou contrabaixo, e piano. Algumas big bands usam um terceiro naipe em sua formação que a amplia na execução harmônica e também em alguns solos, o naipe de cordas, composto de: violino, viola, violoncelo, e contrabaixo. Algumas Big Bands podem ainda admitir outros instrumentos como flauta, clarinete e instrumentos de percussão que variam de uma banda a outra dependendo do estilo e arranjo musical. Os termos banda de jazz, orquestra de jazz e dance band, também são usados. As músicas tocadas pelas big bands possui, geralmente, arranjos mais elaborados, muito frequentemente sendo previamente preparados e escritos em partituras. Ali, os solos e improvisações são executados nos momentos determinados no arranjo. É das Big Bands também que provém a expressão band leader, que é assim chamado o artista no qual influencia toda a banda, que se inspira e o segue, por exemplo: na linguagem e dinâmica ao interpretar certas frases da musica. Esse artista geralmente é o 1º trompetista. Dentre as maiores big bands estão, por exemplo, as dos artistas: Maynard Ferguson, Dizzy Gillespie, Count Basie, Duke Ellington, Glenn Miller, Benny Goodman, Frank Sinatra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Con il termine Big band, o orchestra jazz, si fa riferimento a quel tipo di formazione orchestrale affermatasi, sin dagli anni venti, in America e interpretanti prevalentemente brani utilizzati nella musica jazz, in particolare swing ma anche latino-americani."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Med storband avses en större jazzorkester typiskt bestående av fyra sektioner – saxofon-, trumpet- och trombonsektion samt en ackompanjemangsektion (""kompsektion"") – med totalt cirka 10–20 musiker. Storbandet kännetecknas av stor flexibilitet vad gäller instrumentering, klang och dynamik och kan ses som jazzens motsvarighet till symfoniorkestern."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","A big band or jazz orchestra is a type of musical ensemble of jazz music that usually consists of ten or more musicians with four sections: saxophones, trumpets, trombones, and a rhythm section. Big bands originated during the early 1910s and dominated jazz in the early 1940s when swing was most popular. The term ""big band"" is also used to describe a genre of music, although this was not the only style of music played by big bands. Big bands started as accompaniment for dancing. In contrast to the typical jazz emphasis on improvisation, big bands relied on written compositions and arrangements. They gave a greater role to bandleaders, arrangers, and sections of instruments rather than soloists."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","بيغ باند (بالإنجليزية: Big Band)‏ (كانت في السابق تدعى غالبا باسم أوركسترا الجاز) هي فرقة موسيقية ترتبط عادة بموسيقى الجاز، تستعمل عادة آلات إيقاعية وعدة آلات نفخ نحاسية وآلات نفخ خشبية ويكون عدد العازفين فيها بين 20 إلى 25 عازف. ظهرت فرق البيغ باند في الولايات المتحدة الأمريكية في مطلع العشرينات من القرن الماضي. يستخدم أيضا هذا المفهوم بشكل عام لأوركسترا الرقص الكبيرة."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/abstract","Біг-бенд (англ. big band — дослівно «великий колектив») — тип оркестру, що спеціалізується на виконанні переважно джазової музики і складається з двох груп — ритмічної та мелодичної (духової)."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/culturalOrigins","1910.0"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/derivatives","*Swing
*progressive jazz
*Kansas City jazz
*easy listening
*space age pop
*lounge"
"http://dbpedia.org/resource/Big_band","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ensemble"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_band?oldid=1122504706&ns=0"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageLength",32229
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Swing_(genre)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Space_age_pop"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Lounge_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Kansas_City_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Progressive_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/American_march_music"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_band"
