"subject","predicate","object"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Batchelder_Rink"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lundholm"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_DeSmith"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lumley"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids_RoughRiders"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Whalers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Capitols"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies_(NHL)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Flanagan_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Penrose_Award"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Noel_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Hockey_East_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Roadrunners_(WHA)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Goumas"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Gould_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Leach"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Towse"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Olympic_Games"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2022_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Francis"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warman,_Saskatchewan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Flinton"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire–Dartmouth_rivalry"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hockey_Association"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Haydar"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_%22Pepper%22_Martin"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2018_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbrook,_Illinois"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Barr_Snively"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Knodel"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhwildcats.com/sports/mice/index"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16151503"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg3vr"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUrr"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/uniformImage","HE-Uniform-UNH.png"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/university","University of New Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIHplayer"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Border"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Hampshire_Wildcats_men's_ice_hockey_navbox"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey_East"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-4"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_ice_hockey_team"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_ice_hockey_team_roster"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Hampshire_Sports"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNH_Wildcats.png?width=300"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Whittemore_Center"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/capacity",6501
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/captain","Anthony Wyse"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/class","freshman"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/class","senior"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/class","sophomore"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/class","junior"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Michael_Souza"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/conference","Hockey East"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Stiven"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Morgan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Nico"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Kalle"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Jack"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Will"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Colton"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Jeremy"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Robert"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Cam"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Kristaps"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Damien"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Harrison"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Nikolai"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Liam"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Conor"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Chase"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Cade"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Cy"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Connor"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Luke"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Joe"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Rafe"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Stevenson"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Margel"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","DeVita"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Jenson"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Blaisdell"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","LeClerc"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Fessenden"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Sardarian"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Gendron"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Dunlap"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Cafarelli"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Reid"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Carfagna"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Penney"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Winters"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Lovett"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Sweeney"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Gagne"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Devlin"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Forman"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Huard"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Gaughan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Cronin"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Eriksson"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Hankinson"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Babbage"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Black"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Skrastiņš"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/last","Muszelik"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/location","Durham, New Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",16
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",17
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",18
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",19
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",26
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",27
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",28
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",29
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/pos","D"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Saskatchewan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Maryland"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","New York"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","California"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","New Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Russia"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Florida"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Connecticut"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Latvia"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Sweden"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","British Columbia"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","New Jersey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Illinois"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Washington"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/state","Minnesota"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",4
