"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gerber_(politician)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Franken"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rexach_Benítez"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbjørn_B._Jacobsen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Burrito_Brothers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Dean_Byrd"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Syriac_Catholic_Patriarchs_of_Antioch"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Gibbs"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bonython"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Orthodox_Church"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelina_Bellamy"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Russian_Federation"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akin_Omoboriowo"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Davis_Kohrt"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Rwanda"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyalı_(sheep)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Allen_(cyclist)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Berg"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolowa_language"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Greek_Catholic_Church"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghamar_Ariyan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wigmore"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Miller_Fisher"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Denmark"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._G._L._Shaw"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_V._Clark"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flautist"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Caron"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_World_Series_of_Poker"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Uganda,_Land_of_Beauty"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebio_Razo,_Jr."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Baker"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Newall"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Gough"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margie_Stewart"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellon_Baptiste"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Said"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Neighbors"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verónica_Gómez"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Martin_(athlete)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Orzessek"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Secretary_(Netherlands)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Douglas"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Giles_Sánchez"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Gravanis"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Asian_Boxing_Association"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Bentivegna"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Vogel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhytomyr"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Foligno"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFUV"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1963"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Beban"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauro_Bufalini"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Desmasures"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Consolini"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airton_Pavilhão"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Olsson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fucarino"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Thomas_(rugby_union)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Chinaglia"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afewerk_Tekle"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingu_wa_Mutharika"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misbach_Yusa_Biran"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Karin_Elstad"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_Grant"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gabriel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collis"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Van_Camp"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cullum"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Bora_murder_case"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Collins_(golfer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weiss_(artist)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christer_Zetterberg"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cohen_(rabbi)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brij_Bhushan_Tiwari"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Doyle_(cyclist)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Astapovsky"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Weedon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Scotter"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lipari"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shūichi_Higurashi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Ahmed_Qureshi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Johnson_(murderer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viro_the_Virus"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark's_New_Year's_Rockin'_Eve_with_Ryan_Seacrest"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Tonight_(ABS-CBN)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Veigel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/404_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Kid_(horse)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Cooper_(cricketer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anthony_Golding"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristarkh_(Stankevich)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Lépine"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Nordan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bowen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose–Hulman_Institute_of_Technology"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Lisičan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycology"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Golding_(artist_and_writer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Colson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simo_Nikolić_(sailor)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Andrés_Roig"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Muranyi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Millman"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Clark"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_H._Procter"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Herr"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Krasovsky"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Nets"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventino_Castro_y_Castro"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Miller"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Adams_(filmmaker)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Amplification"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_McKenna"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Aubrac"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Digest"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_football"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pupkewitz"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Falco"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubravko_Pavličić"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Bouchard"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegis_Combat_System"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_trainer"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Ballard"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Quinn_Brisben"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Mario_Bernacchi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_of_Mississippi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Rogers_Resor"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Algeria"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rapoport"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Thor"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theunis_Jonck"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Mitropanos"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Strnad"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippy_Dye"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Majekodunmi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Lebed"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boatwright"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Mexico"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almasbei_Kchach"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Chookasian"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_dei_Gabbiani"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhlobin"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tramiel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivne"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Birchmore"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Rikard_Olsen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pokrovsky_Gate"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Drinnon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Moses_I_Daoud"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria-Pia_Casilio"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Robert_Steacy"
