"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_VA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_MI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Radford,_VA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Santa_Clara,_CA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_NY"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Ypsilanti, MI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_NY"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Santa Clara, CA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hamilton,_NY"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Convocation Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dedmon_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/IUPUI_Gymnasium"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Leavey Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cotterell_Court"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Eastern Michigan Eagles men's basketball team represented Eastern Michigan University during the 2011–12 NCAA Division I men's basketball season. The Eagles, led by first year head coach Rob Murphy, played their home games at the Eastern Michigan University Convocation Center and were members of the West Division of the Mid-American Conference. They finished the season 14–18, 9–7 in MAC play to finish in first place in the West Division. It was the Eagles first MAC West title. However, the Eagles lost in the first round of the MAC tournament by Northern Illinois."
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Eastern_Michigan_Eagles_men's_basketball_team?oldid=1115574491&ns=0"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20532
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Eastern_Michigan_Eagles_men's_basketball_team"
