"subject","predicate","object"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Ray"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Pentecost"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yihetuan_flag.png"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examination"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Within_historic_grounds_of_the_Forbidden_City_in_Pekin,_China,_on_November_28_celebrated_the_victory_of_the_Allies.,_ca._-_NARA_-_532582.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Emperor"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_in_China"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_E_(writer)"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfons_Mumm_von_Schwarzenstein"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Bingheng"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiden_Gillen"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulku_(novel)"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_face"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_nationalism"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilongjiang"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BoxerTroops.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Peace_Conference"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marines_fight_rebellious_Boxers_outside_Peking_Legation,_1900._Copy_of_painting_by_Sergeant_John_Clymer.,_1927_-_1981_-_NARA_-_532578.tif"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Intervention"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bickers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobia"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55_Days_at_Peking"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_sculpture"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Yukun"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_Ling_Soo"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Christian_sentiment_in_Asia"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Synod"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrophanes,_Chi_Sung"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tientsin"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp_gun"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronglu"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Mishchenko"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Satow"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beihe_River"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Kunyi"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siege_of_Peking,_Boxer_Rebellion.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Guiti"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_mounted_infantry_in_China_1900_HD-SN-99-01989.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qing_Imperial_Army.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Banner"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Weapons_of_China"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Forts"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Senluo_Temple"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Dillon"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Gaselee"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Kuropatkin"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxu_Emperor"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hushenying"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Relief_Expedition"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-Four_Villages_East_of_the_River"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaifeng,_Prince_Chun"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenaries"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Crossley"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130202044351/http:/www.history.navy.mil/docs/boxer/index.html"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencespo.fr/mass-violence-war-massacre-resistance/fr/document/boxer-war-boxer-uprising"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20058979"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/24300962@N02/sets/72157622801656702/"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161206044959/http:/www.jhuapl.edu/ourwork/nsa/papers/China%20ReliefSm.pdf"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyinthreeke00paul/page/19/mode/1up"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyinthreeke00paul"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/collection/coll/item/2004676390/"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222222444/http:/web.wm.edu/news/archive/index.php%3Fid=4174"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=boxer+rebellion&page=3"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/chandlessweb/index.html"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/17003"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OXQkDwAAQBAJ&pg=PA72"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OXQkDwAAQBAJ&pg=PA75"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OXQkDwAAQBAJ&pg=PA38"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chinainconvulsio02smituoft"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/1900Loti-peking.html"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=N88NAAAAIAAJ"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=98893258"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/boxerrebelliondr00dian"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jhuapl.edu/ourwork/nsa/papers/China%20ReliefSm.pdf"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warriorsofrising00edge"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tgq1miGno-4C&pg=PA74"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn85066387/1900-07-01/ed-1/seq-9/"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=ky4_whmgIZcC&pg=PA49"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=8hiGU_tJEocC&pg=PA54"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalasiaticsociety.org.cn/wp-content/uploads/2020/11/RAS.Journal2013.pdf%23page=342"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ky4_whmgIZcC&pg=PA30"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jhPyvsdymU8C"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jVESdBSMasMC&pg=PA363"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jVESdBSMasMC&pg=PA54"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jVESdBSMasMC&printsec=frontcover&q=Secondary%20devils"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wWvl9O4Gn1UC"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jVESdBSMasMC"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jVESdBSMasMC&pg=PA114"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bdQMAAAAIAAJ&pg=PA12-IA1"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.47661"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingstent00berngoog"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/originsofboxerup00jose"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Ftbm=bks"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martyredmission00broogoog%7C"
"http://dbpedia.org/resource/Boxer_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44504479"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثورة_البوكسر"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rusikavõitlejate_mäss"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boxarupproret"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boksarska_vstaja"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150229"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bokserski_ustanak"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ихэтуанийн_бослого"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levante_dos_Boxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boksarikapina"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bokseropstand"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боксерське_повстання"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uasi_wa_Mabondia"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levantamiento_de_los_bóxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باکسر_بغاوت"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іхэтуаньскае_паўстанне"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Răscoala_boxerilor"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/باکسر_بغاوت"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boxerren_matxinada"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बॉक्सर_विद्रोह"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WbFJ"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ixetuan_qoʻzgʻoloni"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Seditio_Pugilum"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113490512"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боксерски_устанак"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boksački_ustanak"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rebelyon_Boxer"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rebejon_dei_Boxer"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bokseru_sacelšanās"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боксерско_въстание"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llevantamientu_de_los_bóxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemberontakan_Yihetuan"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rebel·lió_dels_bòxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263729324"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξέγερση_των_Μπόξερ"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_trào_Nghĩa_Hòa_Đoàn"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လက်သီးအုံကြွမှု"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورش_مشتزن‌ها"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ribellione_dei_Boxer"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boksininkų_sukilimas"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boxeraufstand"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Levantamento_dos_bóxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의화단_운동"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4284148209332600460003"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/义和团运动"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boksista_ribelo"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Éirí_Amach_na_mBocsar"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوکسر_آیاقلانماسی"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثورة_الملاكمين"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4132498-5"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กบฏนักมวย"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfq9"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਕਸਰ_ਬਗ਼ਾਵਤ"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emsavadeg_ar_Vokserien"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bokseropstand"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/81159-2"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boxer_Ayaklanması"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Revòuta_dei_Boxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боксерско_востание"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_bokserów"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pambrontakan_Boxer"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemberontakan_Petinju"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Boksarauppreistur"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boxerské_povstanie"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ихэтуаньское_восстание"
