"subject","predicate","object"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Kompania (fr. compagnie) – pododdział wojska liczący od 60 do 110 żołnierzy, podoficerów i oficerów. Składa się zazwyczaj z pododdziału dowodzenia, 3–4 plutonów zasadniczego rodzaju wojsk, ewentualnie . Zazwyczaj trzy, rzadziej dwie lub cztery kompanie wchodzą w skład batalionu. Kompanie czasami mogą wchodzić w skład pułku, a nawet brygad czy dywizji (jak np. kompania zaopatrzenia, obsługi). Obecnie w SZ RP, jak i w większości sił zbrojnych świata, etatowym dowódcą kompanii (baterii) jest oficer w stopniu kapitana."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Rota (původní český název setnina, zastaralý germanismus kompanie) je vojenský útvar, který se skládá ze 75–200 vojáků. Většina rot je tvořena 3 až 5 četami, avšak skutečný počet se může lišit podle státu, typu jednotky a struktury. Odpovídá starší setnině a (centurii) římské armády. Několik rot může být seskupeno – tvoří pak vyšší vojenskou jednotku prapor, případně pluk. Velitelem roty je většinou kapitán, nebo major."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Uma companhia é um tipo de unidade militar, composta por entre 60 e 250 militares e tradicionalmente comandada por um capitão. Normalmente, está dividida em dois ou mais pelotões, com várias companhias a formarem um batalhão. Tipicamente, a companhia é a menor unidade de um exército a dispor de autonomia administrativa e logística. Tradicionalmente, o sargento mais graduado de uma companhia é designado ""primeiro-sargento"", sendo responsável pelos seus serviços administrativos. Como, no passado, era comum cada companhia usar uma bandeira privativa como distintivo de unidade, por analogia, a companhia em si era também designada ""bandeira"". Tradicionalmente, algumas armas e serviços de um exército, as unidades equivalentes à companhia têm outras designações como ""esquadrão"" ou ""tropa"" na cavalaria, ""bateria"" na artilharia, ""esquadrilha"" na aviação e ""coluna"" no serviço de transportes."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","中隊（ちゅうたい）は、軍隊の部隊編成の単位で、小隊の上、大隊の下に位置する。一般的には歩兵なら約200名（4個小隊相当）、砲兵では4門か6門だが、兵科、装備、時代によって規模はさまざまである。 西洋語では兵科によって異なる語を当てる。英語にすると、歩兵と工兵の中隊はCompany、砲兵はBattery、騎兵や戦車、装甲車はtroop、ヘリコプターなどの部隊はsquadronである（squadronは、空軍や海軍航空隊の飛行隊の意味もある）また、警察（機動隊など）や消防などにも中隊単位の編成がされる場合もある。"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","La compagnia è un'unità militare terrestre monoarma, cioè composta da personale con specializzazione ed equipaggiamento omogenei, che raggruppa più plotoni, ed è costituita da un numero variabile di persone (tipicamente da 100 a 200) in funzione della composizione dei plotoni. Per l'arma di cavalleria, la compagnia assume la denominazione di squadrone nella maggioranza degli eserciti europei, mentre nell'US Army viene chiamata troop. Nei reparti dei trasporti, in Italia assumeva la denominazione di . Per l'arma di artiglieria, la compagnia diventa batteria."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Eine Kompanie ist eine militärische Einheit, die einem Verband, in manchen Fällen auch direkt einem Großverband, unterstellt ist und aus Teileinheiten besteht."
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/abstract","Kompi merupakan satuan militer yang terdiri dari 100 orang. Pada umumnya kompi terdiri dari tiga atau empat peleton, dan ini berbeda-beda tergantung negara dan jenis satuan anggota kompi. Dua sampai enam kompi membentuk sebuah batalyon. Satu kompi biasanya terdiri dari beberapa peleton."
"http://dbpedia.org/resource/Company_(military_unit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Company_(military_unit)?oldid=1103221042&ns=0"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageLength",37000
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Company_(military_unit)"
