"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kent,_OH"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Liberty,_WV"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Natchitoches,_LA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marshall,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milledgeville,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peoria,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newberry,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Merrillville,_IN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marshall,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlotte,NC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Many,_LA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albany,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Harlem,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Henry_County,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Augusta,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Big_Rapids,_MI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norfolk,_VA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dorchester_County,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brookville,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beverly_Hills,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albany,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrenceville,_VA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Selma,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Waterloo,_IA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dunwoody,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lewisburg,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shippensburg,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amherst,_MA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clinton,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ewing_Township,_NJ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Myrtle_Beach,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greater_Houston_Area,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Joseph,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reno,_NV"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montgomery,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amarillo,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Long_Island_in_the_Town_of_Islip,_New_York"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/State_College,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evansville,_IN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gary,_IN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Longview,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Whitewater,_WI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hawkins,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wingate,_NC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gainesville,_FL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenwood,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Frankfort,_KY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenwood,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Plattsburgh_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Murray,_KY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lewisville,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Collins,_CO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/McIntosh,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Thomas,_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Westchester_County_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mansfield,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stone_Mountain,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tougaloo,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vincennes,_IN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Elizabeth_City,_NC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beaumont,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denton,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Geneva,_Switzerland"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Escambia_County,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charleston,_WV"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rock_Hill,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charleston,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sonoma,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sherman,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Miami_Gardens,_FL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fullerton,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leland,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kennesaw,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nacogdoches,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lexington,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gwinnett_County,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowie,_MD"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Meridian,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Daytona_Beach,_FL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Knoxville,_TN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yongsan_Garrison"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warner_Robins,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Holly_Springs,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Anniston,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jackson,_TN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monmouth,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingstree,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nassau_County,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_KY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Langston,_OK"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Niagara,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leesville,_LA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tucson,_AZ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arlington,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_OH"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Prairie_View,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florence,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pine_Bluff,_AR"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Long_Island,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hinesville,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tupelo,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northridge,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Haven,_CT"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Killeen,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrence,_KS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florence,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Waco,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glassboro,_NJ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boca_Raton,_FL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kirksville,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lock_Haven,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southfield,_MI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jefferson_City,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Thibodaux,_LA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_Charles,_LA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sedalia,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Accra,_Ghana"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/note","Also Southhaven, MS and Olive Branch, MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chartered in Goucester County, NJ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","First Chapter in Canada"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Island of Grand Bahama"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Notable initiates include Darrius Johnson, Martin Chase, Frank Trigg. http://www.phibetasigma.ou.ed|Reference="
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Suspended until 2019"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chartered in 1998;  Re-established in 2000, 2021"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Serving Atmore, AL, Brewton, AL, Flomaton, AL, Century/Jay, FL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Represents the ""Wiregrass Area"""
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Largest alumni chapter in Alabama"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Also Demopolis, AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","First GLO on campus"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes",0001-12-04
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Roger Williams University closed in 1929. Charter transferred to Grambling State University in Gulf Coast region"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Also represents Hayneville, AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Reactivated in Fall 2019"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","International Collegiate Model Chapter of the Year: Conclave Detroit 2017 & Conclave Las Vegas 2019"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Represents Okaloosa and Walton County"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","This chapter covers the western suburbs of Chicago including Aurora, Naperville, Downers Grove, etc."
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chartered in White Plains, NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chartered in Montgomery County, Maryland"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Founded by Brother I.L. Scruggs, writer of the fraternity's hymn"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Drexel University was previously a part of this charter but is not currently recognized"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Also known as the Sigmas of Western North Carolina"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","In 1994, the school became coeducational."
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","The first established Alumni Chapter"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","The first Undergraduate chapter of any Black Greek Letter Organization chartered outside of the Americas."
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Merged with Zeta Rho Sigma Chapter  to form Kappa Upsilon Sigma in 1996"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes",0001-03-01
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","This chapter includes Indiana University-Purdue University Indianapolis and Butler University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Represents Prattville, AL & Wetumpka, AL also"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chartered in Oxnard"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Merged with Epsilon Pi Sigma Chapter  to form Kappa Upsilon Sigma Chapter; Reactivated Chapter in 2003"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes",0001-08-15
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Also represents Gadsden, AL and Talladega, AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","The first established chapter of Phi Beta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","New Providence Island"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Was originally Florida Technical University but in 1978 it was changed to the University of Central Florida"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Formerly Central Missouri State"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","The first undergraduate chapter of Phi Beta Sigma chartered in the State of New Jersey"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","First historically Black Fraternity on Campus"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","The ninth oldest chapter and first BGLO on campus"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes",1
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","G.D.O.L.D."
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","First alumni chapter founded in the State of Georgia."
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","First BGLO on campus. In 1997, it was named ""International Collegiate Chapter of the Year"" at the Conclave in Orlando, Florida"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","First BGLO in the state of Mississippi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chapter was reactivated in 2009"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","George R. Smith College closed in 1925. Charter transferred to Huston–Tillotson University in Gulf Coast region"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Also Batesville, MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Formerly the Beta Mu chapter"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Chartered in Chester County, PA & Montgomery County, PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Also includes Southwest, Victory, and Rhodes College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/notes","Fort Hood, TX"
