"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","Lonnie Jackson"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Patrick_Heckmann"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/rivalsStars",0
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/scoutStars",0
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Boston_College_Eagles_men's_basketball_team?oldid=1115574403&ns=0"
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20244
"http://dbpedia.org/resource/2011–12_Boston_College_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Boston_College_Eagles_men's_basketball_team"
