"subject","predicate","object"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Edward_Betts"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bartlett"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_F._Bennett"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Poff"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._F._Sisk"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gude"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Van_Deerlin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Frey_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Ronan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Ashley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maston_E._O'Neal_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melcher"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Winn"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Holifield"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Everett_Jordan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_the_House_Beauty_Shop"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Tyler_Smith"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Friedel"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_the_United_States"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Coal_Mine_Health_and_Safety_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taft_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_Cook"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Roe"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howard_Ichord_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_E._Teague"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ottinger"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._McClure"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_L._Esch"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_C._Arends"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Waggonner"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Addabbo"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_M._Fraser"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Works"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edwin_Minshall_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Murphy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._George_Stewart"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Crime_Control_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Dirksen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Pastore"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Crane"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Reorganization_Act_of_1970"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Boggs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Lennon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fuqua"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Hogan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Obey"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_T._Johnson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Long"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mathias"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Magnuson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Robison"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Glenn_Beall_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Helstoski"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pucinski"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Steele"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Erlenborn"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Latta"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Delegate_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Randall"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Halpern"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._William_Whitehurst"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_G._Williams"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Pat_Jennings"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Mailliard"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Riddick"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Hastings"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Nedzi"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_N._Henderson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1968"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Heckler"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wallace_Pollock"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_M._Clawson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Senatorial_Committee"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Sandman_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Biaggi"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Collins"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_Matsunaga"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Laird"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cannon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Moorhead"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Wold"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Vice-Chair_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Whip_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._McCulloch"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elliott_Hagan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dawson_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Scherle"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Democratic_Caucus"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmer_Mizell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lee_Carter"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_the_House_Restaurant"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Whalen_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Leader_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Hawkins"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Andrews"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_H._Fountain"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Parking"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Watts"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Tydings"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_and_Airway_Development_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brock"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Hungate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_E._Mundt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Morgan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Post_Office_and_Civil_Service"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Yarborough"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Harris"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_J._Zablocki"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Steiger"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Otho_Marsh_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_J._Mikva"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ullman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Rooney_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Vander_Jagt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Murphy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pastore"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Young"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Culver"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Aiken"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Montgomery"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Herbert_Burke"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Battin"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bevill"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eagleton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Daniel_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_R._Young"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Jordan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Williams_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tiernan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_L._Podell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Hunt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Leggett"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Fong"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Monagan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Hamilton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Schwengel"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Proxmire"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Quality_Improvement_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1960"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Passman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Bennett_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Caucus_Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_agencies_in_the_United_States"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Cahill"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Irving_Whalley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Chamberlain"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Magnuson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Keith"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_V._Daniels"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_B._Long"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Ross_Adair"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Baring_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_F._Byrd_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pryor"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Burdick"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Latch"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moss_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Saylor"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Moss"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Disposition_of_Executive_Papers"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Poage"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Kleppe"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Congressional_Campaign_Committee"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Atlee_Goodling"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Legislative_Budget"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Bayh"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Reduction_of_Nonessential_Federal_Expenditures"
