"subject","predicate","object"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ontario_County,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Finger_Lakes"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/timezone1Dst","Eastern Daylight Time"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/website","http://canandaigua.govoffice.com"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/yearPrecipitationMm",862.7
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.georss.org/georss/point","42.8875 -77.28166666666667"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua es una ciudad ubicada en el condado de Ontario, en el estado estadounidense de Nueva York. Según el censo del año 2000 tenía una población de 11,264 habitantes y una densidad poblacional de 945 personas por km²."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","كاناندياجو (نيويورك) (بالإنجليزية: Canandaigua (city), New York)‏ هي مدينة تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 10,545 نسمة."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","캐넌다이과(Canandaigua)는 뉴욕주의 도시이다. 인구는 10,545명이다."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua (/ˌkænənˈdeɪɡwə/; Utaʼnaráhkhwaʼ in Tuscarora) is a city in Ontario County, New York, United States. Its population was 10,545 at the 2010 census. It is the county seat of Ontario County; some administrative offices are at the county complex in the adjacent town of Hopewell. The name Canandaigua is derived from the Seneca name of its historic village here, spelled variously Kanandarque, Ganandogan, Ga-nun-da-gwa, or Konondaigua, which was established long before any European Americans came to the area. In a modern transcription, the historic village is rendered as tganǫdæ:gwęh, which means ""place selected for a settlement"" or ""at the chosen town"". The city is surrounded by the Town of Canandaigua. The City of Canandaigua is on the northern end of Canandaigua Lake, one of the Finger Lakes, 24 miles (39 km) southeast of Rochester, 68 miles (109 km) west of Syracuse, and 93 miles (150 km) east of Buffalo. Parts of six neighboring towns also share the Canandaigua mailing address and 14424 ZIP code."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Канандейгуа (англ. Canandaigua) — місто (англ. city) в США, в окрузі Онтаріо штату Нью-Йорк. Населення — 10 545 осіб (2010)."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua è una città degli Stati Uniti d'America situata nello Stato di New York e in particolare nella contea di Ontario, della quale è il capoluogo."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","La ville de Canandaigua est le siège du comté d'Ontario, situé dans l'État de New York, aux États-Unis. Au recensement de 2010, la population était de 10 545 habitants. Le nom Canandaigua provient du nom de Sénécas ou Tsonnontouans retranscrit en Kanadarque, Ganondagan, Ga-nun-da-gwa, ce qui signifie « l'endroit désigné » ou « au lieu choisi ». La cité de Canandaigua, siège du comté d'Ontario, est située à côté de la ville de Canandaigua.Des parties des six villes avoisinantes partagent également l'adresse et le code postal 11424 de Canandaigua. Sonnenberg Mansion and Gardens, un château de style victorien et 200 000 m2 (50 acres) de jardin, est devenue un parc historique de l'État de New York, et est ouvert au public moyennant une taxe d'entrée de mai à mi-octobre."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua ist eine Stadt im Ontario County im Bundesstaat New York in den USA. Der Name leitet sich aus der Bezeichnung eines historischen Dorfes der Seneca ab und bedeutet „Die auserwählte Stadt“. Die Stadt liegt am nördlichen Ende des Canandaigua Lake, 39 km südöstlich von Rochester, 95 km westlich von Syracuse und 130 km östlich von Buffalo. Teile von sechs Nachbarstädten teilen sich die Postanschrift von Canandaigua und die Postleitzahl 14424. Bei der Volkszählung von 2020 hatte der Ort 10.576 Einwohner. Er ist der Verwaltungssitz des Ontario County, wenngleich sich einige Verwaltungsbüros auch im benachbarten Ort befinden."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua é uma cidade localizada no estado americano de Nova Iorque, no Condado de Ontário. A sua área é de 12,5 km², sua população é de 10.545 habitantes, (segundo o censo americano de 2010). A cidade foi fundada em 1815. O nome da cidade deriva de uma palavra iroquesa, que significa ""o lugar escolhido"". É a sede do Condado de Ontário; alguns escritórios administrativos estão no complexo do condado na cidade adjacente de Hopewell."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua is een plaats (city) in de Amerikaanse staat New York, en valt bestuurlijk gezien onder Ontario County."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","卡南代瓜（Canandaigua）是美国纽约州安大略县的一座城市。2010年人口普查时人口为10545人。 它是安大略县的县城，尽管一些行政办公室位于相邻的霍普韦尔镇县综合体。卡南代瓜的名字源自其历史悠久的塞内卡村庄的名字，分别是坎南达克，甘南多甘，加农大加，科诺孔加，或在现代的转录中表示：“选择的地点”，或 “在选定的城镇”。 卡南代瓜市位于卡南代瓜镇内，卡南代瓜湖北端，距离罗切斯特东南39公里，西拉丘兹以西93公里。 六个邻近城镇的部分地区也分享了卡南代瓜邮寄地址和14424邮政编码。"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","カナンデイグア（英: Canandaigua、[ˌkænənˈdeɪɡwə]、タスカローラ語でUtaʼnaráhkhwaʼ）は、アメリカ合衆国ニューヨーク州西部、オンタリオ郡にある都市であり、同郡の郡庁所在地である。2010年国勢調査での人口は10,545 人だった。市の管理部門の事務所の中には隣接するホープウェル町の中にある郡複合施設に入っているものがある。「カナンデイグア」という名称は、セネカ語で「選ばれた地点」あるいは「選ばれた町で」を意味する tganǫdæ:gwęhから派生しており、この言葉の綴りはKanandarque、Ganondagan、Ga-nun-da-gwaなど様々である。 カナンデイグア市は同名のカナンデイグア「町」に囲まれている。カナンデイグア湖の北端、ロチェスター市の南東24マイル (39 km)、シラキュース市の西58マイル (93 km) に位置している。隣接する6つの町の一部はカナンデイグア市と同じ郵便用住所と番号を使っている。"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua New York estatuko hiri bat da. Ontario konderrian kokatua dago. 2010ean 10.545 biztanle zituen, 11,90 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Ontario."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/abstract","Canandaigua és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població d'11.264 habitants."
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaLandKm",11.81
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaLandSqMi",4.56
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaTotalSqMi",4.83
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaWaterKm",0.6899999999999999
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/areaWaterSqMi",0.27
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/elevationMaxPoint","East Street near city's NE corner"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/elevationMinFt",690
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/property/populationDensitySqMi",2319.3
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaLand",11810345.78313216
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaLand",11810000.0
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaWater",690000.0
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaWater",699296.78979072
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canandaigua,_New_York?oldid=1118928303&ns=0"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.50964257292288"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.5"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","895.4867363074948"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","895.41"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/wikiPageLength",32269
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaCode","585"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaTotal",12509642.57292288
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/areaTotal",12500000.0
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/elevation",228.6
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/originalName","Utaʼnaráhkhwa"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/populationDensity",895.41
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/populationDensity",895.4867363074948
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/populationTotal",10576
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/postalCode","14424"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/minimumElevation",210.312
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Canandaigua,_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Canandaigua,_New_York__PoliticalFunction__2"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ontario_County,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Finger_Lakes"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City_(New_York)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canandaigua,_New_York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.281669616699 42.887500762939)"
