"subject","predicate","object"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Guards"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caçadores"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_at_Los_Baños"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Colossus"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_parachuting_in_Argentina.jpg"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Ryder"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Poland"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201044314/http:/www.pathfindergroupuk.com/"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005005422/http:/www.leapfrogs.navy.mil/"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cascoscoleccion.com/argentin/argpa.htm"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006113843/http:/www.popsci.com/archive-viewer%3Fid=xiADAAAAMBAJ&pg=128&query=Volume+146"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-paratrooper.de/"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fjs=y&prev=_t&hl=en&ie=UTF-8&layout=1&eotf=1&u=http%3A%2F%2Fwww.arribasiemprearriba.com%2FArticulos%2FParacaidismoEnElPeru.htm&sl=es&tl=en"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200426134805/http:/www.sfg.be/"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyparatrooper.org"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbornesappers.org.uk/"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paracaigudista_militar"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парашутист"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Десантник"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749387"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasukan_terjun_payung"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Výsadkár"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_المظلات"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வான்குடைப்_பதாதி"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പാരാട്രൂപ്പർ"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parachutisme_militaire"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fallschirmjäger"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چھاتا_بردار_سپاہی"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاده‌نظام_چترباز"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paraquedistas_militares"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_78"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paracaidista_militar"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4016373-8"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छत्रसेना"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傘兵"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Awyrfilwr"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลร่ม"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lính_dù"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낙하산병"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Serbest_paraşüt"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воздушный_десант"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空挺兵"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Askar_payung_terjun"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fallskärmsjägare"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8Tc"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laskuvarjojääkäri"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צניחה_צבאית"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výsadkář"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paracadutista_militare"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fallskjermsoldat"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army,_British_and_Italian_paratroopers_Pordenone,_Italy_191203-A-JM436-0590C.jpg?width=300"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Pasukan terjun payung adalah pasukan yang dilatih untuk terjun payung dalam operasi dan biasanya berfungsi sebagai bagian dari pasukan lintas udara. Pasukan terjun payung militer dan terjun payung mula-mula dipakai dalam skala besar pada Perang Dunia II untuk penyebaran dan transportasi pasukan. Pasukan terjun payung sering dipakai dalam , untuk merebut tempat-tempat strategis seperti landasan udara atau jembatan."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","낙하산병(落下散兵, paratrooper)은 낙하산을 이용한 훈련을 받아 작전에 투입되는 보병으로, 대개 공수부대로 편성된다. 낙하산병이 대량으로 운영되기 시작한 것은 제2차 세계대전 때부터였다. 낙하산병은 주로 비행장이나 교량 같은 전략목표를 장악하기 위해 투입된다."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Paraquedistas militares, quase sempre referidos simplesmente por Paraquedistas ou popularmente como PQDs, são militares treinados especialmente para serem lançados de aeronaves, aterrarem com a ajuda de um paraquedas e, a partir daí, executar missões militares, muitas vezes consideradas dentro do forro de operações especiais. Esta força militar é usada devido à vantagem táctica que advém do seu modo de actuar: pode ser lançada directamente no campo de batalha através do ar, conferindo-lhes a oportunidade de se posicionar onde as tropas terrestres não podem ou não conseguem. Esta componente estratégica de ""entrada forçada"" é uma de três que existem, sendo as duas restantes a entrada forçada por terra e por mar. O facto de ser permitido aos paraquedistas serem lançados a partir de qualquer espaço no céu (desde que, claro, a aeronave que os transporte consiga levá-los ao objectivo do qual podem ser lançados) faz com que possam tomar ao inimigo determinadas posições, edifícios, fortificações, ou simplesmente para sabotar as posições inimigas a partir da sua retaguarda."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","سلاح المظلات هي وحدات من الجنود المدربين على استخدام ويعملون عادة ضمن القوات الجوية. تستخدم القوات المظلية عادة لتحقيق فوائد إستراتيجية وتكتيكية لأنها يمكن إسقاطها عن طريق الجو على أي مكان يمكن الوصل له جواً وبالتالي تستطيع تلك القوات الوصول للأماكن التي لا تستطيع الوصول لها برياً وكذلك تستطيع النزول خلف الدفاعات والتحصينات الخاصة بالعدو."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Le parachutisme militaire est la technique consistant à mettre en place au sol, par parachute, du personnel, du matériel ou des approvisionnements dans le cadre d'opérations militaires. L'utilisation du parachute comme moyen de secours n'entre pas dans ce cadre."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Fallschirmjäger sind Teil der Luftlandetruppen, deren originäre Hauptaufgabe nach erfolgtem Absetzen der infanteristische Kampf ist. Die Luftlandung kann mittels Fallschirmsprung oder Hubschraubern durchgeführt werden, wobei nur solche Einheiten als Fallschirmjäger bezeichnet werden, die dazu qualifiziert und ausgerüstet sind, mit einem Fallschirm im Einsatzraum abgesetzt zu werden. Andere Truppenteile der Infanterie gehören zur leichten Luftlandeinfanterie. In vielen Armeen – so auch in der Bundeswehr – bildet die Fallschirmjägertruppe eine eigene Truppengattung innerhalb der Infanterie der Teilstreitkraft Heer. Werden Soldaten über den Luftweg abgesetzt, ist dies für den Gegner oft überraschend. Die reine Verteidigung von Küsten und Verkehrswegen wird zu einer Gefahr; der Gegner ist sodann dazu gezwungen, auch im Hinterland Kampftruppen zu stationieren. Entgegen ihrer Ausbildung werden Fallschirmjäger selten mit einer Luftlandung ins Einsatzgebiet gebracht. Bedingt durch die beschränkten Möglichkeiten im Sprung per Fallschirm – schwere Fahrzeuge und schwere Waffen können nicht herangebracht werden – sind Fallschirmjäger nur mit einer geringen und leichten Ausrüstung im Einsatz. Dies macht Fallschirmjäger jedoch zu einer schnell mobilisierbaren Eingreiftruppe, ungeachtet des Transportmittels, deren Nachschub wenig aufwendig ist. Da sie mangels Lastkraftwagen den größten Teil ihrer Ausrüstung zu Fuß transportieren, sind Fallschirmjäger besonders für unwegsames Gelände geeignet. Eine Fallschirmsprungausbildung haben auch andere luftbewegliche Truppen wie Kampfschwimmer, Fernspäher und Spezialeinheiten, sie gehören jedoch nicht zu den Fallschirmjägern, haben nur bedingt einen Auftrag zum infanteristischen Kampf und sind mangels Stärke und Ausrüstung auch nur bedingt dazu befähigt."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Un paracaidista militar es un miembro de una organización militar entrenado para saltar en paracaídas sobre un objetivo. La principal misión de las unidades paracaidistas es el transporte de tropas o personal especializado a un lugar específico, realizando labores de sabotaje y eliminación de objetivos concretos que puedan perturbar el avance del ejército. También se incluyen en sus misiones, el rescate, la protección y el traslado de personas, tanto militares como civiles que sean importantes objetivos. Uno de los rescates efectuados por paracaidistas más destacables fue el realizado a Mussolini durante la Segunda Guerra Mundial por paracaidistas alemanes al mando de Otto Skorzeny."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Výsadkář je vojenský parašutista, člověk vycvičený k seskoku padákem do vojenské operace a obvykle funguje jako součást vzdušných sil. Vojenští parašutisté (vojáci) a padáky byly poprvé použity ve velkém měřítku během druhé světové války k distribuci a přepravě vojsk. Výsadkáři se často používají při překvapivých útocích, aby využili strategické cíle, jako jsou letiště nebo mosty. Výsadkář musí čelit smrtelnému nebezpečí a mnoha dalším rizikům. Často jsou na nepřátelském území zajati nepřítelem, vyslýcháni, týráni nebo i popraveni. S těmito zajatci se často jedná mimo Ženevské konvence. Dalším rizikem je zranění nebo ztráta orientace při výsadku. Mnoho výsadkářů tak bylo pohřešováno, neboť nebyli schopni v nepřátelském území nalézt cestu ke svým spojencům. První velká operace výsadkových vojsk byl výsadek na Krétě roku 1941, při kterém se německým výsadkovým jednotkám povedlo obsadit ostrov a zajmout mnoho spojeneckých vojáků Velké Británie, Řecka, Austrálie a Nového Zélandu. Další velká výsadková operace se uskutečnila roku 1944 ve Francii, které se zúčastnili američtí, britští a další spojenečtí výsadkáři včetně jednotek exilových vlád Československa a Polska. Tato operace zabezpečila postup Spojenců do Francie. Za další významnou operaci lze považovat výsadek francouzských posil v bitvě u Dien Bien Phu, kde bojovala francouzská koloniální správa Indočíny proti příslušníkům Viet Minhu."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Деса́нтник (парашути́ст) — військовослужбовець, що здійснює десантування повітрям за допомогою парашутних систем, спускових пристроїв або іншим способом, та веде, як правило, активні бойові дії в тилу ворога. У Збройних силах держав належить до складу повітряно-десантних військ, високомобільних військ, сил спеціальних операцій, морської піхоти та інших родів військ. Озброєнні легкою стрілецькою зброєю, засобами зв'язку, спостереження, вибуховими речовинами, засобами індивідуального захисту. При веденні бойових дій можуть діяти від декількох годин до кількох діб автономно."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Воздушный деса́нт (от фр. descente — высадка, спуск) — проведение десанта с доставкой специально подготовленных соединений, частей и подразделений в тыл противника летательными аппаратами (самолётами военно-транспортной авиации, вертолётами армейской авиации, планерами) для выполнения боевых (специальных) задач."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Fallskärmsjägare är lättbeväpnade, rörliga soldater som inhämtar underrättelser och infiltrerar på djupet i en fiendes territorium. Fallskärmsjägare används även i överraskande punktangrepp. Infiltrering sker med hjälp av fallskärmshopp eller glidflygplan. En fallskärmsjägare skall kunna bära med sig all materiel för ett visst uppdrag och den enskilda jägarens packning kan väga upp till 70 kg exklusive vapen- och stridsutrustning. Ofta måste fallskärmsjägare kunna ligga i fält under längre perioder utan underhåll. Detta, kombinerat med den lätta beväpningen, gör fallskärmsjägarförband sårbara för koncentrerade massiva attacker. Hård specialiserad träning krävs därför för att förbättra fallskärmjägarens överlevnadschanser i fält."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Un paracaigudista militar és un membre d'una organització militar entrenat per saltar en paracaigudes sobre un objectiu, com a inici de les seves activitats militars. Per exemple; són tropes paracaigudistes la Brigada d'infanteria lleugera paracaigudista o el Fallschirmjäger. La principal missió de les unitats paracaigudistes és la infiltració en el territori enemic més enllà de les línies del front i realitzar tasques de sabotatge i eliminació d'objectius concrets que puguin pertorbar l'avanç de l'exèrcit. També s'inclouen entre les seves missions, el rescat, la protecció i el trasllat de persones, tant militars com civils que siguin objectius importants. Un rescat cèlebre va ser el de Mussolini durant la Segona Guerra Mundial per paracaigudistes alemanys al comandament d'Otto Skorzeny. La tasca més important que realitzen és possiblement la conquesta de punts estratègics de vital importància, els quals han de ser defensats fins a l'arribada de reforços."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","Il paracadutista militare è il militare che utilizza il paracadute per il suo impiego in combattimento. È solitamente inquadrato in apposite unità, all'interno delle forze armate, particolarmente addestrate. Il paracadutismo militare è utilizzato per impieghi strategici e tattici dalle forze armate di numerosi stati. I paracadutisti militari possono far parte dell'esercito o dell'aeronautica (come ""fanteria dell'aria""). Ad esempio in Italia, Gran Bretagna e USA i reparti di paracadutisti fanno parte dell'esercito, in Germania dell'aeronautica, mentre in Russia e Ucraina vengono considerate forze autonome."
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","傘兵（英語：Paratrooper）是接受過跳傘訓練的士兵，一般作為空降部隊的一部分進行行動，主要是以空降到戰場為作戰方式，其特點是裝備輕、機動性高、兵員精銳。通常獨立建制为師級或旅級，直接隸屬於軍團一級或更高級別的指揮機構。 傘兵是由飛機運送的，因此對於他們是歸於空軍或陸軍也有著不同的作法。中華民國及歐美國家大多將空降兵列入陸軍管轄，而載運的飛機則屬於空軍。中華人民共和國和前蘇聯國家則將空降兵列為空軍的一部分。俄羅斯把它視為獨立軍種——俄羅斯空降軍。同時，在作戰指揮結構上，許多國家將空降兵歸於特種部隊指揮部管轄。"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","空挺兵（くうていへい、英語: paratrooper）は、空挺部隊に属する兵士のこと。パラシュートやグライダーなどによるエアボーン戦術を実施する能力を備えている。このために厳しい訓練を行っており、また空中投下可能な装備を有することから、エアボーン戦術を用いない作戦でも、即応・空輸可能な精鋭軽歩兵部隊として投入される事もある。 なお「空挺」とは「空中挺進」の略語であり、また挺進については「挺身」と書く場合もある。"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/abstract","A paratrooper is a military parachutist—someone trained to parachute into a military operation, and usually functioning as part of an airborne force. Military parachutists (troops) and parachutes were first used on a large scale during World War II for troop distribution and transportation. Paratroopers are often used in surprise attacks, to seize strategic objectives such as airfields or bridges."
"http://dbpedia.org/resource/Paratrooper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parachutists"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paratrooper?oldid=1121987741&ns=0"
"http://dbpedia.org/resource/Paratrooper","http://dbpedia.org/ontology/wikiPageLength",52027
"http://dbpedia.org/resource/Paratrooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paratrooper"
