"subject","predicate","object"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprPrecipitationInch",2.91
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprSnowDays",1.9
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaCode",231
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaTotalKm",13.82
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augHighF",74.90000000000001
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augLowF",58.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augPrecipitationDays",10.5
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augPrecipitationInch",3.25
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/blank1Info",634731
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decHighF",33.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decLowF",23
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decPrecipitationDays",17.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decPrecipitationInch",2.44
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decSnowDays",12.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/elevationFt",669
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/elevationM",202
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/establishedDate",1895
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/establishedDate",1879
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febHighF",28.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febLowF",13.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febPrecipitationDays",13.9
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febPrecipitationInch",1.66
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febSnowDays",11.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/imageCaption","From left to right: The Little Traverse Bay at sunset, the Northern Michigan Regional Hospital, a panorama from US 131, a sign on US 31, the Crooked tree art center, and the Bear River which flows through Petoskey; the Mitchell Street Bridge is in the background."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/imageMap","Petoskey, Michigan location2.png"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janHighF",27.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janLowF",15
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janPrecipitationDays",18.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janPrecipitationInch",2.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janSnowDays",14.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julHighF",75.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julLowF",59.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julPrecipitationDays",10.1
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julPrecipitationInch",2.53
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junHighF",70.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junLowF",53.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junPrecipitationDays",10.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junPrecipitationInch",2.92
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/leaderName","John Murphy"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/leaderName","Robert Straebel"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/location","Petoskey, Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mapCaption","Location within Emmet County"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marHighF",36.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marLowF",20.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marPrecipitationDays",10.8
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marPrecipitationInch",1.94
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marSnowDays",5.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayHighF",60.8
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayLowF",42.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayPrecipitationDays",12.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayPrecipitationInch",3.07
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/maySnowDays",0.1
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novHighF",43.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novLowF",31.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novPrecipitationDays",16.8
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novPrecipitationInch",3.04
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novSnowDays",4.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octHighF",56
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octLowF",41.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octPrecipitationDays",16.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octPrecipitationInch",4.5
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octSnowDays",0.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/officialName","City of Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/populationDensityKm",440.88
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/populationTotal",5877
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/postalCode",49770
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/pushpinLabel","Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepHighF",68.90000000000001
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepLowF",51.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepPrecipitationDays",12.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepPrecipitationInch",3.55
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Emmet_County,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._states"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/website","http://www.petoskey.us/%7COfficial"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearHighF",52
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearLowF",36.8
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearPrecipitationDays",161.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearPrecipitationInch",34.21
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearSnowDays",50.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.georss.org/georss/point","45.373333333333335 -84.95527777777778"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","بيتوسكي (بالإنجليزية: Petoskey, Michigan)‏ هي مدينة تقع في مقاطعة إيميت (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 13.7 (كم²)، وترتفع عن سطح البحر 202 م، بلغ عدد سكانها 5670 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 430.1 نسمة/كم2."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey Michigango hiri bat da. Emmet konderrian kokatua dago. 2010ean 5.670 biztanle zituen, 13,18 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey (/pəˈtɒski/ pə-TAHS-kee) is a city and coastal resort community in the U.S. state of Michigan. The population was estimated at 5,670 at the 2010 census. It is the county seat of Emmet County, located at the northern end of the Lower Peninsula."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Emmet County."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey é uma cidade localizada no estado americano de Michigan, no Condado de Emmet."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey es una ciudad ubicada en el condado de Emmet en el estado estadounidense de Míchigan. Es sede de condado de Emmet. En el Censo de 2010 tenía una población de 5670 habitantes y una densidad poblacional de 413,92 personas por km².​ Está ubicada a la orilla del lago Míchigan."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Петоски (англ. Petoskey) — небольшой город — прибрежный курорт в штате Мичиган, США. Окружной центр округа Эммет."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","佩托斯基（Petoskey）是美国密歇根州下半岛西北部的城市，密歇根湖东岸的湖港，也是艾梅特郡的首府。城市名来源于当地渥太华部印第安人的语言，意思为“阳光穿过云层”或“旭日的光” 。该城市也是芝加哥-西密歇根铁路的终点。佩托斯基因盛产佩托斯基石（Petoskey Stone）而著名。城市面积为13.7平方公里，海拔203米。美国第31号和131号公路穿过市区。市区设有。"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey est une ville située dans l’État américain du Michigan. C'est le siège du comté d'Emmet. Sa population est de 6 080 habitants (recensement datant de 2000). La ville de Petoskey est une destination touristique. L'hiver, on pratique le ski alpin et le ski de fond dans les stations de la région. L'été, c'est un lieu de détente, connu pour ses nombreux lacs et rivières. L'automne, on y apprécie les couleurs des feuilles surtout grâce aux diverses essences : érables, tamaracks (mélèze laricin) et bouleaux. Au printemps, la chasse à la morille est une activité populaire : on peut cueillir ce champignon dans un sous-bois souvent embelli en cette saison de nuages de fleurs blanches et roses, les célébrissimes ""fleurs de lys"" (trillium) de la forêt michiganaise. Petoskey est au centre de la zone géologique où l’on peut trouver des pierres de Petoskey, fossiles de coraux nommés d’après la ville. Ernest Hemingway habita une saison à Petoskey : selon la légende locale, il rédigea certains de ses écrits accoudé au comptoir du pub . 
* Portail du Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","퍼토스키 또는 피토스키(Petoskey)는 미국 미시간주의 도시이자 해안 리조트이다. 2010년 미국 인구 조사 기준으로 추산 인구 수는 5,670명이다. 에밋군의 군청 소재지이며 로어페니슐라의 북쪽끝에 위치해 있다."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Петоскі (англ. Petoskey) — місто (англ. city) в США, в окрузі Еммет штату Мічиган. Населення — 5670 осіб (2010)."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey ist ein Ort im US-amerikanischen Bundesstaat Michigan und County Seat des Emmet County. Es besteht eine Städtepartnerschaft mit Takashima in Japan."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey – miasto w Stanach Zjednoczonych, w stanie Michigan, siedziba administracyjna hrabstwa Emmet."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey är administrativ huvudort i Emmet County i den amerikanska delstaten Michigan. Enligt 2010 års folkräkning hade Petoskey 5 670 invånare."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/abstract","Petoskey è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Emmet, della quale è il capoluogo."
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprMeanF",39.9
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprRecordHighF",93
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprRecordLowF",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprSnowInch",4.5
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaLandKm",13.33
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaLandSqMi",5.15
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaTotalSqMi",5.33
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaWaterKm",0.49
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.19
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augMeanF",66.8
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augRecordHighF",99
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augRecordLowF",31
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decMeanF",28.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decRecordHighF",65
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decRecordLowF",-18
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/decSnowInch",30.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febMeanF",21.1
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febRecordHighF",63
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febRecordLowF",-35
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/febSnowInch",27.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janMeanF",21.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janRecordHighF",56
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janRecordLowF",-27
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/janSnowInch",39.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julMeanF",67.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julRecordHighF",101
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julRecordLowF",36
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junMeanF",61.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junRecordHighF",96
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junRecordLowF",31
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marMeanF",28.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marRecordHighF",84
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marRecordLowF",-19
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/marSnowInch",12.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayMeanF",51.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayRecordHighF",94
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mayRecordLowF",20
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/maySnowInch",0.1
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novMeanF",37.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novRecordHighF",76
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novRecordLowF",-2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/novSnowInch",9.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octMeanF",48.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octRecordHighF",87
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octRecordLowF",15
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/octSnowInch",0.3
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/populationDensitySqMi",1141.83
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaLand",13330000.0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaLand",13338438.7682304
"http://dbpedia.org/resource/Petoskey,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/261943554"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaWater",490000.0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaWater",492097.74096384
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petoskey,_Michigan?oldid=1121007746&ns=0"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.82"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.80463662809088"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","440.88"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","440.863027688521"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageLength",38675
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaCode","231"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaTotal",13820000.0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/areaTotal",13804636.62809088
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/elevation",203.9112
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/elevation",202.0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/populationDensity",440.88
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/populationDensity",440.863027688521
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/populationTotal",5877
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/postalCode","49770"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Petoskey,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Petoskey,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Emmet_County,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.955276489258 45.373332977295)"
