"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Black&White_1.5x1_Frame)-_Infantry_-_Light_Infantry_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_News"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_River_Campaign"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Gault"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Horse_Artillery"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arron_Perry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Z"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22e_Régiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Knatchbull,_2nd_Countess_Mountbatten_of_Burma"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric-A-Dam-Doo"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Edmonton_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spall"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Ontario"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Europe"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Police_Service"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gauthier_(sculptor)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry_Band"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Active_Service_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Pats"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Militia_and_Defence_(Canada)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbons,_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada_in_World_War_II"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove,_Hampshire"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Sergeant_Major"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_Tac-50"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifles"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_rifle"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Ontario"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Presidential_Unit_Citation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Manitoba"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_House"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Black&White_1.5x1_Frame)-_Infantry_-_Mechanized_-_Wheeled_AFV_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Canadian_Mechanized_Brigade_Group"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel-in-Chief"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeldoorn"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly-fire"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Furlong"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Australian_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Vallance"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Patricia_of_Connaught"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battalions_of_the_Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aUcyAQAAIAAJ&q=Princess+Patricia's+Canadian+light+infantry+1914-1919,+Volume+1"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oncepatriciamemo0000fros"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jIXxAAAAMAAJ&q=Always+A+Patricia+(A+Veteran+Remembers)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/patriciasproudhi0000berc"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://PPCLIAssoc.ca"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130115075027/http:/data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=Princess+Patricia's+Canadian+Light+Infantry+&s13=&s12=&l=20&s9=RG9&s7=9-52&Sect1=IMAGE&Sect2=THESOFF&Sect4=AND&Sect5=WARDPEN&Sect6=HITOFF&d=FIND&p=1&u=http:/www.collectionscanada.ca/archivianet/02015202_e.html&r=4&f=G"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130115152727/http:/data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=Princess+Patricia's+Canadian+Light+Infantry+&s13=&s12=&l=20&s9=RG9&s7=9-52&Sect1=IMAGE&Sect2=THESOFF&Sect4=AND&Sect5=WARDPEN&Sect6=HITOFF&d=FIND&p=1&u=http:/www.collectionscanada.ca/archivianet/02015202_e.html&r=1&f=G"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130115225406/http:/data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=Princess+Patricia's+Canadian+Light+Infantry+&s13=&s12=&l=20&s9=RG9&s7=9-52&Sect1=IMAGE&Sect2=THESOFF&Sect4=AND&Sect5=WARDPEN&Sect6=HITOFF&d=FIND&p=1&u=http:/www.collectionscanada.ca/archivianet/02015202_e.html&r=3&f=G"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130115231426/http:/data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=Princess+Patricia's+Canadian+Light+Infantry+&s13=&s12=&l=20&s9=RG9&s7=9-52&Sect1=IMAGE&Sect2=THESOFF&Sect4=AND&Sect5=WARDPEN&Sect6=HITOFF&d=FIND&p=1&u=http:/www.collectionscanada.ca/archivianet/02015202_e.html&r=2&f=G"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=40VMAgAACAAJ&q=ducimus+the+regiments+of+the+canadian+infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324214534/http:/www.army.gc.ca/iaol/143000440000029/143000440000638/index-Eng.html"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veterans.gc.ca/"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/archivianet/020152_e.html"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0wjinAEACAAJ&q=The+Patricias:+A+Century+of+Service"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121004215237/http:/www.forces.gc.ca/site/home-accueil-eng.asp"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TL8dAAAAMAAJ&q=Princess+Patricia's+Canadian+Light+Infantry:+1919-1957,+by+G.R.+Stevens"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RF3nRwAACAAJ&q=Princess+Patricia's+Regiment,+1938+-+1941"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PvC_PAAACAAJ&q=As+Long+as+Faith+and+Freedom+Last:+Stories+from+the+Princess+Patricia's+Canadian+Light+Infantry+from+June+1914+to+September+1919"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=VrQ6j9qu9fk"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JR08PgAACAAJ&q=9780436571114"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JCHnPQAACAAJ&q=Kim-Chi,+Asahi+and+Rum+(A+Platoon+Commander+Remembers+Korea)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=H42oAAAACAAJ&q=9781843425625"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forces.gc.ca/site/home-accueil-eng.asp"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.gc.ca/iaol/143000440000029/143000440000638/index-Eng.html"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-armee.forces.gc.ca/en/ppcli/index.page"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kZ1COAAACAAJ&q=Beyond+The+Danger+Close:+The+Korea+Experience+Revealed,+2nd+Battalion+Princess+Patricia's+Canadian+Light+Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birthofaregiment.com"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppcli.com/"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbc.ca/edmonton/interactive/princess-pats/"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qUQ5AAAACAAJ&q=With+the+Patricia's+in+Flanders+1914+-+1918:+Then+%26+Now"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cyrPNwAACAAJ"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qUJQ"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbd6"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061319"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패트리샤_공주_캐나다_경보병연대"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадский_полк_лёгкой_пехоты_принцессы_Патриции"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/symbolism","The crown represents service to the Sovereign. The cypher and coronet are those of H.R.H. Princess Patricia, the granddaughter of Queen Victoria, who granted the regiment the right to bear her name. ""PRINCESS PATRICIA's CANADIAN LIGHT INFANTRY"" is the regimental title."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small_caps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_precedence"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Land_Force_Command"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Term"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
