"subject","predicate","object"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Jon Gruden and Lisa Salters"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Brad Nessler, Mike Mayock and Alex Flanagan"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick and Laura Okmin"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth and Michele Tafoya"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Kevin Burkhardt, John Lynch and Molly McGrath"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Sam Rosen, Heath Evans and Peter Schrager"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston and Tony Siragusa"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Dick Stockton, Ronde Barber and Kris Budden"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Kevin Burkhardt, John Lynch and Erin Andrews"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fsBackup","http://dbpedia.org/resource/Charles_Mitchell_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ldeBackup","http://dbpedia.org/resource/Malliciah_Goodman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ldtBackup","http://dbpedia.org/resource/Travian_Robertson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/lgBackup","http://dbpedia.org/resource/Jacques_McClendon"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ltBackup","Alec Savoie"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/mlbBackup","Pat Schiller"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rb1Third","http://dbpedia.org/resource/Jason_Snelling"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rdeBackup","http://dbpedia.org/resource/Jonathan_Massaquoi"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wr2Backup","http://dbpedia.org/resource/Drew_Davis_(football_player)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fbThird","DeVonte Campbell"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/lolbBackup","http://dbpedia.org/resource/Robert_James_(linebacker)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/longSnapper","http://dbpedia.org/resource/Josh_Harris_(long_snapper)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rolbBackup","Nick Clancy"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rolbThird","Joplo Bartu"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/te1Third","http://dbpedia.org/resource/Levine_Toilolo"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wr1Third","http://dbpedia.org/resource/Kevin_Cone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/inactive",11
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",38969
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69732
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",55360
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70056
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70246
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70069
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",77550
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",72348
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70422
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69522
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70427
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70660
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",73720
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",60671
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70744
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70309
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_Smith_(American_football_coach)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/colors","Red, Black, White, Silver"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/colwidth",125
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-01
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-29
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-23
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-15
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fontsize",100
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/headCoach","* Head coach – Mike Smith
* Assistant head coach/wide receivers – Terry Robiskie"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Saints"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Buccaneers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home",49
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Cardinals"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Bills"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/home","Dolphins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Arthur_Blank"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",15
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",20
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Gene Steratore"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Bill Leavy"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Walt Anderson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Ron Winter"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Walt Coleman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Panthers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Jets"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Redskins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Patriots"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Buccaneers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/road","Seahawks"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
*TB – Rian Lindell 30-yard field goal, 1:45. Buccaneers 3–0. Drive: 15 plays, 73 yards, 7:06.
Second quarter
*ATL – Matt Bryant 46-yard field goal, 12:07. Tied 3–3. Drive: 10 plays, 53 yards, 4:38.
*TB – Bobby Rainey 43-yard run , 10:14. Buccaneers 10–3. Drive: 4 plays, 81 yards, 1:53.
*TB – Mason Foster 37-yard interception return , 7:05. Buccaneers 17–3.
*TB – Bobby Rainey 3-yard run , 3:16. Buccaneers 24–3. Drive: 5 plays, 53 yards, 1:46.
*ATL – Matt Bryant 49-yard field goal, 0:56. Buccaneers 24–6. Drive: 8 plays, 49 yards, 2:20.
Third quarter
*TB – Bobby Rainey 4-yard pass from Mike Glennon , 9:34. Buccaneers 31–6. Drive: 4 plays, 67 yards, 2:02.
*TB – Vincent Jackson 3-yard pass from Mike Glennon , 1:54. Buccaneers 38–6. Drive: 7 plays, 20 yards, 3:49.
*ATL – Harry Douglas 80-yard pass from Matt Ryan , 1:02. Buccaneers 38–13. Drive: 2 plays, 80 yards, 0:52.
Fourth quarter
*TB – Rian Lindell 46-yard field goal, 7:15. Buccaneers 41–13. Drive: 9 plays, 27 yards, 6:11.
*ATL – Antone Smith 50-yard run , 5:22. Buccaneers 41–21. Drive: 6 plays, 80 yards, 1:53.
*ATL – Roddy White 6-yard pass from Matt Ryan , 1:45. Buccaneers 41–28. Drive: 8 plays, 80 yards, 1:55."
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
*
Second quarter
*
Third quarter
*
Fourth quarter"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
*ATL – Thomas DeCoud 30-yard fumble return , 11:54. Falcons 7–0.
Second quarter
*ATL – Jacquizz Rodgers 19-yard pass from Matt Ryan , 13:23. Falcons 14–0. Drive: 8 plays, 83 yards, 4:23.
*TB – Vincent Jackson 59-yard pass from Mike Glennon , 11:54. Falcons 14–7. Drive: 3 plays, 80 yards, 1:29.
*ATL – Matt Bryant 23-yard field goal, 7:38. Falcons 17–7. Drive: 10 plays, 78 yards, 4:16.
*ATL – Harry Douglas 37-yard pass from Matt Ryan , 5:32. Falcons 24–7. Drive: 1 play, 37 yards, 0:08.
*TB – Rian Lindell 36-yard field goal, 0:00. Falcons 24–10. Drive: 13 plays, 63 yards, 5:32.
Third quarter
*TB – Vincent Jackson 1-yard pass from Mike Glennon , 9:03. Falcons 24–17. Drive: 9 plays, 23 yards, 4:12.
Fourth quarter
*ATL – Jacquizz Rodgers 8-yard pass from Matt Ryan , 14:06. Falcons 31–17. Drive: 8 plays, 80 yards, 3:48.
*TB – Rian Lindell 41-yard field goal, 5:00. Falcons 31–20. Drive: 18 plays, 55 yards, 9:06.
*TB – Rian Lindell 35-yard field goal, 1:55. Falcons 31–23. Drive: 7 plays, 43 yards, 1:56."
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","Georgia Dome, Atlanta, Georgia"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/strength","* Head strength and conditioning – A. J. Neibel
* Strength and conditioning assistant – Jonas Beauchemin"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/team","Atlanta Falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/teamname","Atlanta Falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time","520.0"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time","505.0"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Seventeen: Carolina Panthers at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Fifteen: Washington Redskins at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Thirteen: Atlanta Falcons at Buffalo Bills – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Eight: Atlanta Falcons at Arizona Cardinals – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Seven: Tampa Bay Buccaneers at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Fourteen: Atlanta Falcons at Green Bay Packers – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Five: New York Jets at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Nine: Atlanta Falcons at Carolina Panthers – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week One: Atlanta Falcons at New Orleans Saints – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Eleven: Atlanta Falcons at Tampa Bay Buccaneers – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Twelve: New Orleans Saints at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Three: Atlanta Falcons at Miami Dolphins – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Sixteen: Atlanta Falcons at San Francisco 49ers – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Four: New England Patriots at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Two: St. Louis Rams at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Ten: Seattle Seahawks at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/titlestyle",";text-align:center;"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/uniform","File:Atlanta falcons unif 16.png"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/shortnavlink","Falcons seasons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","TE Tony Gonzalez"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/db2Backup","http://dbpedia.org/resource/Robert_McClain"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fbBackup","http://dbpedia.org/resource/Patrick_DiMarco"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wr1Backup","http://dbpedia.org/resource/Harry_Douglas"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/divisionPlace",3
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ps",6
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", sunny"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", cloudy"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", clear"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/weather","Played indoors"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Thomas_Dimitroff"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Matt_Bosher"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* STL – Sam Bradford – 32/55, 352 yards, 3 TD, INT
* ATL – Matt Ryan – 33/43, 374 yards, 2 TD
Top rushers
* STL – Daryl Richardson – 10 rushes, 35 yards
* ATL – Jason Snelling – 2 rushes, 19 yards
Top receivers
* STL – Chris Givens – 5 receptions, 105 yards
* ATL – Julio Jones – 11 receptions, 182 yards, TD"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* NE – Tom Brady –  20/31, 316 yards, 2 TD
* ATL – Matt Ryan – 34/54, 421 yards, 2 TD, INT
Top rushers
* NE – LeGarrette Blount – 9 CAR, 64 yards, TD
* ATL – Jacquizz Rodgers – 7 CAR, 32 yards
Top receivers
* NE – Kenbrell Thompkins – 6 REC, 127 yards, TD
* ATL – Tony Gonzalez – 12 REC, 149 yards, 2 TD"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan – 34/61, 301 yards, TD, 4 INT
* ARI – Carson Palmer – 13/18, 172 yards, 2 TD, INT
Top rushers
* ATL – Matt Ryan – rush CAR, 13 yards
* ARI – Andre Ellington – 15 CAR, 154 yards, TD
Top receivers
* ATL – Harry Douglas – 12 REC, 121 yards
* ARI – Teddy Williams – 1 REC, 51 yards"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
*TB – Mike Glennon – 26/44, 256 yards, 2 TD
*ATL – Matt Ryan – 20/26, 273 yards, 3 TD
Top rushers
*TB – Doug Martin – 11 rushes, 47 yards
*ATL – Jacquizz Rodgers – 8 rushes, 16 yards
Top receivers
*TB – Vincent Jackson – 10 receptions, 138 yards, 2 TD
*ATL – Harry Douglas – 7 receptions, 149 yards, TD"
