"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","Luna Park Sydney is a heritage-listed amusement park located at 1 Olympic Drive in the harbourside suburb of Milsons Point, New South Wales, Australia, on the northern shore of Sydney Harbour. The amusement park is owned by the Luna Park Reserve Trust, an agency of the Government of New South Wales, and was added to the New South Wales State Heritage Register on 5 March 2010. The park was constructed during 1935 approximately 600 metres (2,000 ft) from the northern approaches of the Sydney Harbour Bridge, and ran for seventy-month seasons until 1972, when it was opened year-round. Luna Park was closed in mid-1979, immediately following the Ghost Train fire, which killed six children and one adult. Most of the park was demolished, and a new amusement park was constructed; this originally operated under the name of Harbourside Amusement Park before resuming the Luna Park name. The park was closed again in 1988 as an independent engineering inspection determined that several rides needed urgent repair. The owners failed to repair and reopen the park before a New South Wales government deadline, and ownership was passed to a new body. Reopening in 1995, Luna Park closed again after thirteen months because of the Big Dipper rollercoaster: noise pollution complaints from residents on the clifftop above the park caused the ride's operating hours to be heavily restricted, and the resultant drop in attendance made the park unprofitable. After another redevelopment, Luna Park reopened in 2004 and has continued operating since. Luna Park is one of two amusement parks in the world that are protected by government legislation; several of the buildings on the site are also listed on the (now defunct) Register of the National Estate and the New South Wales State Heritage Register. Architectural plans and drawings of rides and buildings at Luna Park (Milson’s Point, New South Wales) are held at the State Library of New South Wales, including the Ghost Train ride. The plans and drawings include some from Luna Park (St Kilda, Victoria) and Luna Park (Glenelg South Australia). The park has been utilised as a filming location for several movies and television shows."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/coasters",4
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/rides",23
"http://dbpedia.org/resource/Luna_Park_Sydney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://schema.org/sameAs","http://viaf.org/viaf/42145602377201361559"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-amusement_park-noun-1"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luna_Park_Sydney?oldid=1124334959&ns=0"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageLength",83257
"http://dbpedia.org/resource/Luna_Park_Sydney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luna_Park_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.21000671387 -33.847599029541)"
