"subject","predicate","object"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lus"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatres_in_London"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Palladium_Theatre.jpg?width=300"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/address","Argyll Street"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/after","GWCC"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/before","HKCEC"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/capacity",2286
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/caption","London Palladium in 2014"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/city","http://dbpedia.org/resource/W_postcode_area"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/opened",1910-12-26
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/opened",2021-05-17
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/othernames","Corinthian Bazaar"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/othernames","National Skating Palace"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/othernames","The Palladium"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Really_Useful_Group"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/title","Miss World Venue"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/website","https://lwtheatres.co.uk/theatres/the-london-palladium/"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/years",1990
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/yearsactive",1926
"http://dbpedia.org/resource/London_Palladium","http://www.georss.org/georss/point","51.514944 -0.140806"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","O London Palladium é um teatro de 2286 lugares, na cidade de Londres, perto da famosa rua Oxford Street e na muito conhecida zona de SoHo. O teatro foi aberto em 1910 com o nome The Palladium como um lugar para variadas apresentações. Desde sua abertura, já recebeu inúmeros espetáculos, shows e eventos, como um show dos Beatles e o Miss Mundo 1990."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","London Palladium is een theater in het Londense West End, in de City of Westminster. Het theater biedt plaats aan 2286 toeschouwers."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","Il London Palladium è un teatro sito nella città di Westminster del West End di Londra. Con i suo 2286 posti, il teatro è tra i più grandi del West End e ospita spettacoli di varietà, musical teatrali e concerti. Infatti il Palladium è stato ed è tuttora una prestigiosa sala da concerti e sul suo palco si sono esibiti nel corso degli anni The Beatles, Louis Armstrong, Judy Garland, Liza Minnelli, Ella Fitzgerald, Frank Sinatra, Dionne Warwick, Madonna e Sammy Davis Jr."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","London Palladium – teatr rozrywkowy znajdujący się przy Argyll Street w dzielnicy Westminster w Londynie. Z powodu wielu nagrań telewizyjnych, które tam zrealizowano, oraz gwiazd muzyki, które występowały w tym miejscu, London Palladium uznawany jest za jeden z najsłynniejszych teatrów Londynu i Wielkiej Brytanii."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","Das London Palladium ist ein Theater des Londoner West Ends in der Argyll Street."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","بالاديوم لندن مسرح في ويست إند من الدرجة الثانية بمساحة 2,286 مقعدًا ويقع في شارع أرغيل في لندن في منطقة سوهو الشهيرة. افتتح في عام 1910 ، أحد أكثر المسرح شهرة في العاصمة وربما في المملكة المتحدة، وذلك بسبب عروضه الموسيقية المتنوعة التي تم بثها في الخمسينيات والستينيات من القرن الماضي ومجموعة من المشاهير المشهورين الذين أدوا عروضا على المسرح. على مر السنين شهد العديد من العروض وأعمالًا متنوعة، ومسرحيات موسيقية، من إنتاجات موسيقية بارزة مايو 2000 ، استنادًا إلى رواية مارغريت لاندون آنا وملك سيام، كتب رودجرز وهامرستين الفيلم الموسيقي برودواي في عام 1951."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","London Palladium (případně The Palladium) je divadlo v Londýně, ležící v ulici Argyll ve čtvrti Soho. Budova byla postavena podle návrhu architekta a k otevření divadla došlo 26. prosince 1910. V květnu 1941 bylo zasaženo německou minou, která propadla střechou a uvízla nad jevištěm, nicméně k jejímu výbuchu nedošlo. Kapacita sálu je 2286 lidí. Kromě různých forem divadelních představení (často muzikály) se v něm konají koncerty a od 50. let v něm byl natáčen televizní pořad Tonight at the London Palladium. Odehrává se zde část filmu (1935) režiséra Alfreda Hitchcocka. Od roku 1960 je budova zařazena na seznamu britských památkově chráněných budov, tzv. listed buildings (stupeň II*)."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","Is amharclann suite i gCathair Westminster í London Palladium."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","El Palladium de Londres o London Palladium es un teatro de 2.286 butacas, situado en Oxford Street en la Ciudad de Westminster (Londres).El teatro fue inaugurado en 1910 llamado The Palladium como un lugar para interpretaciones diversas.Desde su apertura, ha acogido numerosos espectáculos, conciertos y eventos, como un concierto de los Beatles, Miss Mundo 1990, Saturday Night Fever, en 1998, entre otros tantos. En octubre de 2016, la banda norteamericana Bon Jovi grabó un concierto en directo que luego editaron en álbum This House Is Not For Sale: Live From The London Palladium Era uno de los 4 conciertos íntimos que grabaron durante la gira de promoción, las más de 2000 entradas disponibles se agotaron pese al alto precio de la velada, una de las razones fue la exclusividad dado que se podría disfrutar de las canciones del nuevo álbum This House Is Not For Sale antes de que saliera a la venta oficialmente y ver a la banda en un entorno diferente a grandes estadios abiertos. La cantante estadounidense Madonna se presentó en el marco de su gira Madame X Tour en el año 2020. Se encuentra en el barrio de West End. 
* Datos: Q676755 
* Multimedia: London Palladium / Q676755"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","The London Palladium (/pəˈleɪdiˌʊm/) adalah suatu teater West End Grade-II berkapasitas-2,286 kursi yang berlokasi di Argyll Street di City of Westminster. Dari daftar bintang yang telah bermain di sana dan banyak pertunjukan yang ditayangkan di televisi, gedung ini bisa dibilang merupakan teater paling terkenal di London dan Britania Raya, terutama untuk pertunjukan musik. Teater tersebut juga menyelenggarakan rekor Royal Variety Performance 40 kali, terakhir pada tahun 2014."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","伦敦守护神剧院（London Palladium）是一个西区剧院，位于英国伦敦西敏市阿盖尔街，拥有2286个座位，是英国最有名的剧院之一。 该剧院于1910年12月26日开业，由Walter Gibbons建造，位于1860年代拆除的阿盖尔府原址。 该建筑于1960年9月列为II*级登录建筑。"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","The London Palladium (/pəˈleɪdiˌʊm/) is a Grade II* West End theatre located on Argyll Street, London, in the famous area of Soho. The theatre holds 2,286 seats. Of the roster of stars who have played there, many have televised performances. Between 1955 and 1969 Sunday Night at the London Palladium was held at the venue, which was produced for the ITV network. The show included a performance by The Beatles on 13 October 1963. One national paper's headlines in the following days coined the term ""Beatlemania"" to describe the increasingly hysterical interest in the band. While the theatre has a resident show, it is also able to host one-off performances, such as concerts, TV specials and Christmas pantomimes. It has hosted the Royal Variety Performance 43 times, most recently in 2019. In March 2020, the venue closed due to the COVID-19 pandemic's effect on the theatre industry, but reopened over four months later on 1 August 2020."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","Палладиум (англ. Palladium) ― театр Вест-Энда второго класса, расположенный на Аргайл-стрит в Лондоне, в знаменитом районе Сохо. Он вмещает 2286 мест. Здесь выступают знаменитые артисты. С 1955 по 1969 год здесь проходило варьете-шоу под названием Tonight at the London Palladium. Шоу включало выступление группы The Beatles 13 октября 1963 года. В заголовках газет придумали термин «Битломания», чтобы описать интерес к группе. В то время как театр имеет свою программу, на его сцене проводятся также разовые спектакли, концерты, специальные телевизионные программы и рождественские пантомимы. Он принимал Royal Variety Performance 43 раза, последний в 2019 году. В марте 2020 года театр закрылся из-за пандемии COVID-19, но вновь открылся через четыре месяца, 1 августа 2020 года. В декабре 2020 года он снова закрылся из-за нового штамма COVID-19, но он вновь откроется весной 2021 года. В феврале 2021 года премьер-министр объявил, что британские театры будут открыты к 17 мая в соответствии с нынешними правительственными указаниями."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/abstract","Le London Palladium (/ p ə l eɪ d i ¯ ʊ m /) est un théâtre de 2 286 places (Grade II * West Theatre End)[pas clair], situé sur la rue Argyll dans la ville de Westminster. De la liste des stars qui y ont joué et de nombreuses représentations télévisées, il s’agit du théâtre le plus célèbre de Londres et du Royaume-Uni, en particulier pour les spectacles de variétés musicales. Le théâtre a également accueilli la Royal Variety Performance[Quoi ?] 42 fois, un record en 2018."
"http://dbpedia.org/resource/London_Palladium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/End"
"http://dbpedia.org/resource/London_Palladium","http://schema.org/sameAs","http://viaf.org/viaf/240623574"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Palladium?oldid=1124263945&ns=0"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageLength",34565
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/address","Argyll Street"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/alternativeName","The Palladium"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/alternativeName","Corinthian Bazaar"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/alternativeName","National Skating Palace"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/openingDate",2021-05-17
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/openingDate",1910-12-26
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/seatingCapacity",2286
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/W_postcode_area"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Really_Useful_Group"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/London_Palladium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14080600440502 51.514942169189)"
