"subject","predicate","object"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivans_Cove"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Australian_federal_election"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca_Market"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Football_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Leman_Grimstone"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_College_(University_of_Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cascade_Brewery_2015.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alamein"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Hockey_Centre"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covid-19_Pandemic"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hudson"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network_(Australia)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_hospital"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Brumby"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Rugby_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Tigers"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berriedale,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury's_Chocolate_Factory,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascades_Female_Factory"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Old_and_New_Art"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Bridge"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Highway"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stewart_(Australian_rules_footballer)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tasmanian_Botanical_Gardens"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_TV_Plus"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_One"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Higgins"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Brewery"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Woolley"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TasTAFE"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News_Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Hart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7HO_FM"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDT_(TV_station)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Peninsula"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7HD"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Australian_foehn"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Burdon"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottages"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_congestion"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Franklin_Gallery"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania_JackJumpers"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paradise_Motel"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_AFL_bid"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kay_(composer)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Paine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrel_Baldock"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Medal"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mercury_(Hobart)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ewart_Unwin"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theremin"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOTE_Sport_Radio"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Franklin_Hall"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_National"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Eastern_Standard_Time"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jones_(Australian_rules_footballer)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bulldogs"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ritchie"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Street_Mall"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorilla_Estate"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Medal"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Street,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsong_Church"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_index"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_polar_network"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_basketball_team"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indigenous_Television"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Beagle"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_synagogues_in_the_world"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Walker"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Franklin_(state)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Limited"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Convict_Sites"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_Summer"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Astrolabe_(2016_icebreaker)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Grills"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobart-Tasmania-Australia04.JPG"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bowden"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saroo_Brierley"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobart,_TAS.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_(Australia)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Festival"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobart_Tasmania_Salamanca_Place.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_NewsRadio"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobart_buses_(5929879281).jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Eastern_Daylight_Time"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Station"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asta_(musician)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sharp"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Australian_Basketball_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Siberry"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hobart,_4th_Earl_of_Buckinghamshire"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycroptic"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Land_District"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harwood_(writer)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Point_Hotel_Casino"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Lovely"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Ríos_Region"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Strait_Islanders"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodchopping"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Hobart_Graduates_Hockey_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawa_kani"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Brown_(musician)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norske_Skog"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Clark_(state)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1803"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kelly_(Australian_explorer)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Crown_Princess_of_Denmark"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_to_Hobart_yacht_race"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassie_Tigers"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Marine_and_Antarctic_Studies"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_Mountains"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Summer_Festival"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobart_Wharfchancellor.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7mate"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Franklin"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_(2016_film)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverline_(Hobart)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Oceania_Championship_1975"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Turrell's_Amarna_at_Mona_2015.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_and_Sound_Archive"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Smith_(Australian_soldier)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Phillip"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Glover_-_Mount_Wellington_and_Hobart_Town_from_Kangaroo_Point_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes_(Australian_TV_program)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIN_Television"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly's_Steps"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Fisher_College_(University_of_Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_stress"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Randell"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sullivans"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Bridge_disaster"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hobart_Regatta"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walsh_(art_collector)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Entrecasteaux_Channel"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Scouts_(band)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Hurricanes"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dracula"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targa_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Private_Hospital"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyrstar"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Synagogue"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Classic_FM"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_HD"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_VFL_Grand_Final"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_Radio_Tasmania"
