"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Palmer_(singer)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Chappell_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buckley"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Classics"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavision"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Sounds"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_Nubian"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-com_crash"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Networks"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Ertegun"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Marley"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_labels"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Adolphson"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/615_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnin'_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPO"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsp_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_Riots"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_(musician)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_Partners"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings_(film_series)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Semel"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tencent"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Russell_Bennett"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dolby"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotana_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Workshop"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Corp."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gores"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Company_(magazine)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Mendes"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_(album)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_People_(album)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artery_Recordings"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Greetings"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rock_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_King"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Love_(1956_song)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jac_Holzman"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firepit"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Morris"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_Angel_(song)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Channel_Media_and_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Finn"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Wexler"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapper_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Echo_Label"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonesuch_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harley_&_Cockney_Rebel"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground_Music_Scandinavia"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ross_(Time_Warner_CEO)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigue_Sigue_Sputnik"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Gores"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Time_Warner"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WEA_International_logo.svg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_O'Day"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_Wilburys"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Blade_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_&_Dave"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax_(American_band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bain_Capital_companies"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_But_the_Girl"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumours_(album)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence_Equity_Partners_companies"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Ostin"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Kinney_Corporation"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warner_logo_by_Saul_Bass_sans_text.svg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Gessle"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rykodisc"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Row_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac_(1975_album)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Zevon"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_interest"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atco_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IFPI_members"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_E._King"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Journal"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Music_Companies_Association"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Roberts"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAARC"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappell_&_Company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geffen"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGD_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Tree"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIAS_Recordings"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cop_Killer_(song)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beta_Band"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Sesame_Street"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundhogs"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIM_(Finnish_band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Franklin_Mint"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivendi"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansun"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X5_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Blavatnik"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T_&_the_MGs"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Raincoat_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Pickett"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_Digital"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songkick"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley-Famous"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEA_Manufacturing"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearsville_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Ashley"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fueled_By_Ramen"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinney_National_Company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Redding"
