"subject","predicate","object"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoriansecrets.net/worcestermosaic.htm"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.il.us/court/SupremeCourt/Historical/Artwork.asp"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualbelfastmuraltour.com/"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccdl.libraries.claremont.edu/cdm/landingpage/collection/mni"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180906061142/http:/www.encausticcuni.com/note/chemical-studies-of-roman-wall-paintings-notes/"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikemural.org/muralprotection.html"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muralism.info"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinturamural.esteticas.unam.mx"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314123543/http:/rpmurals.home.att.net/"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calpams.org/"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/murals/"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Манументальны_жывапіс"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भित्तिचित्र_कला"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4064542-3"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Veggmynd"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rd7"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Veggmaleri"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монументальная_живопись"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壁画"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಿತ್ತಿಚಿತ್ರ"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுவர்_ஓவியம்"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Murlun"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوحة_جدارية"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقاشی_دیواری"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Devoriy_rassomlik"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Որմնանկարչություն"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nástenná_maľba"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wandmalerei"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τοιχογραφία"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zidno_slikarstvo"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tranh_tường"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peinture_murale"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muralismo"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벽화"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Murals"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стінопис"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوحه_جداريه"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219423"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კედლის_მხატვრობა"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Múrmhaisiú"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nástěnná_malba"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zidno_slikarstvo"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചുമർചിത്രകല"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25SBp"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Murpentraĵo"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Horma_irudi"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จิตรกรรมฝาผนัง"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muurschildering"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seinämaalaus"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мурал"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duvar_ressamlığı"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stensko_slikarstvo"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wandmalerei"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Murális_művészet"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pictură_murală"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gavlmaleri"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murale"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muralmålning"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seinamaal"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/壁畫"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Piktura_Murore"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যুরাল"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ציור_קיר"
"http://dbpedia.org/resource/Mural","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monumental_boyakarlıq"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artists_related_to_Mexican_muralism"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_world"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further_information"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capitole_Toulouse_-_Salle_des_Illustres_-_Toulouse_coopérant_à_la_défense_nationale_1897_-_Jean-André_Rixens.jpg?width=300"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Монументальний живопис, мурал, стіно́пис — різновид живопису, твори якого мають самостійне значення і сприймаються незалежно від оточення. Твір монументального живопису створюється на стаціонарній (на відміну від станкового малярства), а не на утилітарній (на відміну від ) поверхні. Згідно з тлумачним словником мистецтвознавчих термінів: «Монументальний живопис — це твір образотворчого мистецтва значного розміру, пов'язаний з архітектурою, але із самостійним і суспільно значимим образним змістом». Він безпосередньо пов'язаний з архітектурою, прикрашає стіни, стелі, підлогу та інші елементи архітектури споруд; може бути розташованим в інтер'єрі та екстер'єрі будівлі. До його технік належать всі види розпису по тиньку (фреска та її різновиди), мозаїка, вітраж, енкавстика, сграфіто, майоліка, гаряча емаль, кольоровий цемент, а також зроблені спеціально для певного приміщення живописні панно на полотні та гобелени Слід відзначити, що олійна фарба інколи використовується для стінопису, проте вона зарекомендувала себе як нестійка й недовговічна. З розвитком технологій в декоративному оформленні інтер'єрів повноцінно використовуються фарби, лаки та емалі на основі синтетичних сполук (полівінілацетат, дивінілстирол, перхлорвініл, акрилу, епоксид). У західному мистецтвознавстві термін «монументальне мистецтво» (англ. monumental art) застосовується рідко, проте існує цілий ряд термінів, близьких за змістом. Такі терміни як (стійке, неминуче мистецтво), «енвайронмент» (середовищне, екологічне мистецтво), «лендарт» (ландшафтне мистецтво), «mural» (стінопис), які своїм масштабом демонструють високий професіоналізм художника та актуальні напрямки або техніки публічного мистецтва. Специфіка творчості художника-монументаліста, що працює в архітектурі, полягає в тому, що йому більшою мірою, аніж художнику-станковику, необхідно володіти різноманітними технічними й технологічними навичками. Станковик у своєму творчому житті може бути майстром певного жанру, однієї теми та іншим. У монументаліста не існує такої можливості, оскільки робота в архітектурному середовищі ставить перед ним інші завдання та вимоги. Конкретні архітектурні умови, містобудівна ситуація, призначення, функції, стильові особливості об'єкта безпосередньо створюють ідею твору, диктують його композиційну побудову, колористику, образотворчу мову. Живопис, що значно доповнює та підкреслює стиль будівлі, повною мірою відповідає своїй назві — монументальний. Разом з тим живопис, який служить лише прикрасою архітектури, але мало або нічого не додає до її стилю, називається просто декоративним живописом. Зразками монументального живопису є розписи, що покривають будівлі Стародавнього Єгипту, Помпеїв, розпису часів Ренесансу та ін. У завдання монументального живопису входить виявлення архітектурних форм та їх стилю, що можливо лише при досягненні значної гармонії між архітектурою та живописом. Останній, в цьому випадку, не має самостійного значення, а знаходиться певною мірою в підпорядкуванні архітектури. Це надає йому своєрідний характер, що виражається в особливому трактуванні зображуваних форм, фарб, світла, тіні та іншого. Декоративний настінний живопис, призначення якого полягає лише в оздобленні архітектури, також підпорядковується особливим законам трактування форм, фарб та іншого, оскільки й він повинен бути в гармонії зі своєю архітектурою. Таким чином, у кожному настінному декоративному живопису, підхід до вирішення мальовничого завдання завжди відмінний від підходу станкового живопису, оскільки реалізується не тільки живописне завдання, а й архітектурне."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","壁画（へきが、英語：mural）は、建築物や洞窟の壁・天井などに描かれた絵画。 人類の最も古い絵画は、洞窟の凹凸を利用して描いた壁画（洞窟壁画）であり、人類が建物を作るようになって以後もその壁面に絵画が描かれるなど、絵画は居住空間や神聖な空間の壁と切り離せない存在だった。絵画は次第に洞窟や建物の壁面から離れ、独立した板や布（タブロー）に描かれるようになった。しかし、多くの人が同時に見ることができ、しかも空間全体を変容させて見る人を包み込む効果のある壁画・天井画は、今でも数多く制作されている。"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Péintéireacht nó snoíodóireacht ar bhalla. Tá a leithéid ann leis na cianta, agus úsáideadh teicníochtaí éagsúla thar na blianta. Tá cuid mhaith múrmhaisithe fós ann sa Mheánoirthear. Bhain na hÉigiptigh úsáid as leamhaol nó guais chun a dtuamaí a mhaisiú, ach bhain na Bablónaigh is na hAisiriaigh feidhm fhorleathan as snoíodóireacht rilífe ísle i gcloch. Ní mhaireann ach iarsmaí de mhúrmhaisiú na nGréagach, ach tá an-eolas ar mhúrmhaisiú na Rómhánach ón 2ú céad RC-79 AD, ó tochlaíodh Poimpé, Ercolano is Strabiae. Bhí freascónna is mósáicí acu. Bhí mósáicí an-choitianta sa ré Bhiosántach sa Róimh, agus bhí freascónna an-choitianta arís le linn na Meanaoise déanaí is na hAthbheochana. Sampla áitiúil de mhúrmhaisiú is ea saothar an dá thaobh ar bhallaí tithe i dTuaisceart Éireann, agus saothar na n-ealaíontóirí graifítí nach bhfuil teorannaithe don tír seo."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Mural adalah cara menggambar atau Mural di atas media dinding, tembok atau permukaan luas yang bersifat permanen lainnya. Berbeda dengan grafiti yang lebih menekankan hanya pada isi tulisan dan kebanyakan dibuat dengan maka mural tidak demikian, mural lebih bebas dan dapat menggunakan media cat tembok atau bahkan cat atau pewarna apapun juga seperti kapur tulis atau alat lain yang dapat menghasilkan gambar."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Murpentraĵo estas pentraĵo, kiu ne estas verkita sur ligna tabulo aŭ tolaĵo, sed rekte sur la muro. La farboj estas ĉe murprentraĵoj aŭ rekte metitaj sur stukaĵon ankoraŭ malseketan (vidu: fresko) aŭ jam sekan (vidu: sekpentraĵo). La artisto provas aŭ konservi la ecan ebenon de la muro aŭ doni impreson de tridimensio (iluzidona murpentraĵo). Laŭlonge de la historio la murpentrarto ege evoluis tra diversaj etapoj, kaj fakte la komenco mem de la pentrarto estis murpentrarto de rokpentraĵoj en kavoj aŭ rokmuroj kiel loĝejoj aŭ adorejoj fare de prapopoloj kiuj disvolvigis tiun arton. Sekvis en la Antikveco kutimo ornami per murpentraĵoj la muroj de palacoj kaj aliaj monumentoj, kio pluis ĝis la nuntempo. Kaj historie kaj aktuale estis kaj estas artistoj kiuj dediĉis sin ekskluzive al la murpentrarto, dum aliaj pentristoj, same pentris sur muroj kiel sur tolaĵoj, ligno ktp. Normale murpentraĵo estas pli ampleksa ol alisurfacaj pentraĵoj: iu pentristo povas pentri miniaturon sur ligno, papero, tolo ekzemple, sed oni ne faras miniaturojn sur muro."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Mural – rodzaj malatury, nazwa pochodzenia hiszpańskiego oznaczająca w skrócie dzieło dekoracyjnego malarstwa ściennego, najczęściej monumentalne. Murale jako malarstwo ścienne pochodzi jeszcze z okresu prehistorii, były szczególnie rozpowszechnione w starożytnym Rzymie na ulicach miast. Malowidła takie, w zależności od intencji twórcy, mogą mieć na celu odbiorcy, reklamę jakiegoś produktu lub promocję akcji charytatywnej. Murale można zdefiniować jako wielkoformatową grafikę na ścianach budynków. W Polsce w okresie PRL-u szczególnie upowszechniły się murale reklamujące przedsiębiorstwa i instytucje, które zasadniczo reklamy nie potrzebowały, ponieważ najczęściej byli to monopoliści na rynku. Niemalże w każdym mieście była gdzieś namalowana reklama PKO, PZU czy Totalizatora Sportowego albo Pewexu. Były też reklamy lokalnych fabryk i zakładów. Na przykład w Łodzi do dziś można spotkać murale Zakładów Przemysłu Bawełnianego im. Armii Ludowej, czy Zakładów Przemysłu Jedwabniczego „Pierwsza”. Łódzkie „murale”, jako pierwsze i jedyne w Polsce, doczekały się publikacji monograficznej, wydanej w 2010 roku."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Un mural és una imatge que es fa servir com a suport en un mur o paret. Ha estat un dels suports més usuals en la història de l'art. La pedra o el maó és el material de què està fet aquest suport. La pintura mural sol tenir un caràcter decoratiu de l'arquitectura, encara que també compleix finalitats didàctiques. A diferència de la gigantografia, el mural ha de contenir un relat. Per això, es diu que és com una pel·lícula quieta. És monumental, la qual cosa no solament ve donada per la grandària de la paret sinó que, per qüestions compositives de la imatge poliangular, fa referència als diferents ""punts de vista"" i ""mides del pla"", els quals poden estar en un mateix camp plàstic."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Muralismo ou pintura mural é a pintura executada sobre uma parede, diretamente na sua superfície, como num afresco, num painel montado para uma exposição permanente. Ela difere de todas as outras formas de arte pictórica por estar profundamente vinculada à arquitetura, podendo explorar o caráter plano de uma parede ou criar o efeito de uma nova área de espaço. A técnica de uso mais generalizado é a do afresco, que procede na aplicação de pigmentos de cores diferentes, diluídos em água, sobre argamassa ainda úmida. O muralismo foi cultivado nas civilizações grega e romana, embora destes tenham restado poucos exemplares, entre os quais se destacam os encontrados nas ruínas de Pompeia e Herculano. A técnica também foi muito empregada na Índia nos murais das Grutas de Ajanta, e na China da dinastia Ming. No século XIII, os trabalhos de Giotto deram extraordinário impulso à pintura mural e, a partir de então, surgiram grandes mestres dessa técnica. No Renascimento, foram criadas algumas obras-primas do muralismo, como os afrescos da capela Sistina, por Michelangelo, e a ""Última ceia"", de Leonardo da Vinci. Após o Renascimento, com o interesse progressivo por tapeçarias e vitrais para uso na decoração de interiores, a pintura mural entrou em decadência no Ocidente. No século XX, a pintura mural ressurgiu, com todo vigor, em três fases principais: um gênero mais expressionista e abstrato que surgiu a partir de grupos cubistas e fauvistas, em Paris, e se manifestou nos trabalhos de Picasso, Matisse, Léger, Miró e Chagall; outro que se manifestou a partir do movimento revolucionário mexicano; e um movimento mural de curta duração, na década de 1930, nos Estados Unidos. No México, a tradição milenar da pintura mural, também praticada por algumas culturas na era pré-colombiana, ressurgiu nas primeiras décadas do século XX, coincidindo com o movimento revolucionário. Os artistas da época viram no muralismo o melhor caminho para plasmar suas ideias sobre uma arte nacional popular e engajada. Em Portugal existe uma variante de muralismo executada em azulejo, vulgarmente conhecida por painéis de azulejos, que consiste em murais de azulejos que têm vários tipos de expressão, desde a simples composição com azulejos coloridos até à forma clássica de desenhos que são executados antes do azulejo ser cozido."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Монумента́льная жи́вопись или мурализм — разновидность монументального искусства, живопись на архитектурных сооружениях и других стационарных основаниях. Иногда для обозначения произведений такого рода используется термин «мураль» (от исп. mural — настенная живопись). Также возможно определение «монументально-декоративная роспись». Анонимные рисунки и надписи на сооружениях, не имеющие художественной ценности, относят к граффити."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","اللوحة الجدارية (بالإنجليزية: Mural)‏ هي أي قطعة من الأعمال الفنية المرسومة أو المطبقة مباشرة على الجدار، السقف أو غيرها من الأسطح الكبيرة الدائمة . والصفة المميزة الخاصة للوحة الجدارية هي أن تدمج بانسجام العناصر المعمارية للفضاء المعين في الصورة."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Un mural o pintura mural es una técnica artística pintada o aplicada directamente sobre un muro o pared,​ bien sea piedra o algún tipo de construcción. Los modelos históricos más habituales son de composiciones pictóricas, o también realizados en mosaico, cerámica o esgrafiado."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Nástěnná malba je malba, která je neoddělitelnou součástí stavby. Může představovat jak ornamentální výzdobu, tak krajinu, zátiší, mytologické či biblické výjevy atp. Prováděna bývá buď na suchou nebo na čerstvou, ještě vlhkou omítku (freska)."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","壁畫是一種裝飾牆壁和天花板的繪畫，可說是最原始的繪畫型式。最早的壁畫是在法國一個山洞中發現的，因此有時壁畫也稱洞穴畫。壁畫的歷史發展到最後，變成建築裝飾，和室內裝飾的一種，彩磚也是壁畫的一種。都市裡面青少年反動性的塗鴉，也算是壁畫之一，如果是用繪畫的型式製作的，也是壁畫。 壁畫創作時，要考慮到牆壁的結構，壁畫的創作可改變整體空間的比例和感受。 壁畫是古蹟修復人員的挑戰與難題，因為牆壁不像其他畫作能，收藏，覆上玻璃保護，所以只要是年代久遠的壁畫，受損的情形都很嚴重。因此很珍貴，也很有價值。"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Τοιχογραφία είναι η ζωγραφική που γίνεται πάνω σε τοίχο ή οροφή. Οι σπηλαιογραφίες αποτελούν τα παλιά δείγματα αυτής της ζωγραφικής. Η τεχνική της νωπογραφίας είναι η πιο συνηθισμένη τεχνική που εφαρμόστηκε στις τοιχογραφίες από την αρχαιότητα και αναπτύχθηκε πολύ κατά την αναγέννηση. Έχουν χρησιμοποιηθεί και χρησιμοποιούνται όμως και άλλες, όπως η τέμπερα, το λάδι, τα ακρυλικά κ.ά. Η τοιχογραφία, σε σύγκριση με έναν πίνακα ή μία εικόνα, αποτελεί αναπόσπαστο κομμάτι της αρχιτεκτονικής ενός κτιρίου ή ναού στον οποίο έχει ζωγραφιστεί."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","La peinture murale est une peinture monumentale dont le support est un mur intérieur ou extérieur, une voûte ou un plafond, par opposition à la peinture de chevalet qui est transportable. Cette peinture est en relation avec l'architecture. La peinture murale est la plus ancienne dont on ait conservé la trace : l'art pariétal témoigne d'une peinture murale préhistorique. Elle utilise tous les liants durables (huile, colle, cire, résines, etc.), soit sur la paroi brute, soit sur une couche d'apprêt. La fresque est une technique historique importante de peinture murale dans laquelle l'artiste applique la couleur très rapidement sur un enduit de chaux encore frais, technique dite a fresco en italien. La peinture murale classique est réalisée a secco (sur un enduit sec). Par métonymie, le langage courant désigne par « fresque » la peinture murale en général et tout ouvrage de grande dimensions. Au XXIe siècle, la plus grande partie de la peinture murale se trouve en extérieur, dans les créations plus ou moins éphémères de l’art urbain."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Un murale (o impropriamente murales, derivato dal plurale spagnolo di mural) è un dipinto realizzato su una parete, un soffitto o altra larga superficie permanente in muratura. Il termine indica anche il genere di pittura, ed è divenuto celebre per il movimento artistico messicano noto come ""muralismo""."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Muralmålning eller väggmålning är en konstnärlig målning som utgör en integrerad del av rummet eller byggnaden. Den kan vara utförd direkt på väggytan eller målad på annan plats för att sedan monteras permanent på sin plats. Även fasta målningar i tak och på fasader kallas muralmålningar. Det är så en form av arkitekturbunden eller byggnadsanknuten konst. Termerna fresk och kalkmålning används ibland generaliserat som synonymer till muralmålning, även om de har ursprung i särskilda tekniker inom muralmålning och ofta används i snävare betydelser. Muralmålningar har mycket lång historia som förmedlare av berättelser eller som stöd för berättande. Kyrkomålningar är exempel på sådan funktion. Muralmålningen är samtidigt en form av arkitekturutsmyckning som antingen kan utnyttja väggens platthet eller skapa intrycket av en ny yta eller ett nytt rum. Ett exempel är Leonardo da Vincis Nattvarden, som ger en illusorisk fortsättning på rummet."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Wandmalerei ist eine Form der Malkunst, bei der das Bild nicht wie bei einer Tafelmalerei auf eine Holztafel oder Leinwand aufgetragen wird und zum mobilen Einsatz bestimmt ist, sondern auf eine Wand oder Decke so appliziert wird, dass es fest mit dem Untergrund verbunden ist. Die Wandmalerei ist neben der Bildhauerei die älteste überlieferte Kulturleistung der Menschheit. Bei einer Wandmalerei versucht der Künstler, das charakteristisch Flächige der Wand zu wahren (strenge Wandmalerei) oder den Eindruck von Dreidimensionalität zu erzeugen (illusionistische Wandmalerei)."
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/abstract","Horma-irudia edo murala horman, sabaian edo bestelako euskarri finko eta egonkor baten gainazalean itsasten edo marrazten den artelana da. Gizakiak antzinatik erabili du horma bere arte adierazpenetarako eta Paleolito garaiko kobazuloetan egindako horma irudiak dira, hain zuzen ere, pinturaren historiaren hastapena. Hala ere, freskoa da mendeetan zehar gehien erabili den horma pinturako teknika. Horma irudiak margolanak, mosaikoak, zeramikazkoak eta esgrafiatuak izan daitezke eta funtzio edo helburu dekoratiboa edo didaktikoa izan dezakete. Horma irudien berezitasunetako bat zera da, duten konposizio konplexuari esker, ikuspuntu eta angelu ezberdinak eremu plastiko berean barnebiltzen direla eta batzuetan hiru dimentsioko efektua sortzen dutela."
