"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","Dayton, OH"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","Green Bay, WI"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","Estero, FL"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","Milwaukee, WI"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Al_McGuire_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frost_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","Germain Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","Kress Events Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Green Bay Phoenix women's basketball team represented the University of Wisconsin-Green Bay in the 2014–15 NCAA Division I women's basketball season. Their head coach, Kevin Borseth, was in the third season of his second stint at Green Bay and 12th overall at the school. The Phoenix played their home games at the Kress Events Center and were members of the Horizon League. It was the 36th season of Green Bay women's basketball. They finished the season 28–5, 15–1 in Horizon play to win the Horizon League regular and tournament titles to earn an automatic to the 2015 NCAA Division I women's basketball tournament. They lost to then-unbeaten Princeton in the first round."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Green_Bay_Phoenix_women's_basketball_team?oldid=1115164481&ns=0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",23288
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Green_Bay_Phoenix_women's_basketball_team"
