"subject","predicate","object"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_Nazi_Germany"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Forum_on_Religion_and_Public_Life"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westboro_Baptist_Church"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Socialist_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Right_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Offord"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Diamond_(sociologist)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveda_King"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_South_America"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Day"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_LGBT_people"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Pentecostalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_700_Club"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_exclusion"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Institute"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovulation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Christian_Lobby"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Christians_(political_party)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell_research"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denominations"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theistic_evolution"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Fiji"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_spectrum"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_education"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dobson"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Liberal_Party_(Brazil)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Democratic_Union_of_Switzerland"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Our_Children"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fundamentalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Party_(UK)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_South"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Party_of_Austria"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_Books"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labor_Party_(historical)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Conservatives"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clerical"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Books"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_responsibility"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_left"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Constitution"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Donald_Trump"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Perkins_(politician)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom_College"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Defending_Freedom"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_prayer"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_of_drugs"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_isolation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Crivella"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_(Canada)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Initiative"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerned_Women_for_America"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fascism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_birth_control"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_euthanasia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Pandas_and_People"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_S._Turner"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Falwell"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_faction"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_state"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(Australia)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Broadcasting_Network"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholicism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teach_the_controversy"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Political_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_fertilization"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_of_Israel"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Way"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_prophecy"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Belt_(Netherlands)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Declaration:_A_Call_of_Christian_Conscience"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_nationalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Reconstructionism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Science_and_Culture"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocratic"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_absolutism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Liberal_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterine_wall"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_politics"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bone"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_values"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reform_Association_(1864)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldly"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_violence"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_by_country"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry_College"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_(Brazil)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Democrat"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1521–1898)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_terrorism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Books"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creationism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Reed_Jr."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_packaging_warning_messages"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerry_Falwell_portrait.jpg"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_evolution"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Andrews_(politician)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelicalism_in_South_America"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rees-Mogg"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_of_Norway"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Politics"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_credit"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_epidemic_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_voucher"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_University_London"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Solidarity_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paederasty"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_opposition"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_freedom_bill"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_schools_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_2011)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosperity_theology"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAIPA"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_revolution_in_1960s_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzenau_Brethren"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Republican_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruderhof_Communities"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intact_dilation_and_extraction"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_in_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implantation_(human_embryo)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratas"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_church"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallup_(company)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Gospel"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Nile"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Christianity"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Encounter_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tfkBh3hL0x4C"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/undergodreligion00will"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/420570"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/forchristianamer00brow"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.james-dave.com/politics.html"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يمين_مسيحي"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Християнска_десница"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианские_правые"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kresťanská_pravica"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direita_cristã"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristillinen_oikeisto"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrześcijańska_prawica"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Droite_chrétienne"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dreta_cristiana"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗教右派"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Le16"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hristiyan_sağ"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecha_cristiana"
