"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",85
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",80
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",82
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",95
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",90
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",71
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",76
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",73
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",74
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",28
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",26
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",61
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",36
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",46
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Maple_Leaf_Sports_&_Entertainment"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/pos","RW"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/pos","LW"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/pos","D"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/team","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/width",114
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/logosize",200
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/acq",2020
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/acq",2021
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/acq",2022
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/acq",2019
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/s/g","L"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/s/g","R"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",4
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",5
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",6
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",3
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",12
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",13
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",14
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",15
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",9
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",10
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",20
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",21
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",23
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",16
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",18
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",19
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthday",26
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",6
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",7
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",4
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",5
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",2
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",3
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",1
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",12
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",10
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",11
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthmonth",9
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",1991
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",1992
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",1994
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",1996
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",1998
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",1999
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",2000
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",2001
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthyear",2002
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/cap","A"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/contract","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/contract","Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","«Торонто Марлис» (англ. Toronto Marlies) — профессиональный хоккейный клуб, выступающий в Американской хоккейной лиге. Базируется в городе Торонто, провинция Онтарио, Канада. Является фарм-клубом команды НХЛ «Торонто Мейпл Лифс»."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","Les Marlies de Toronto sont une équipe professionnelle de hockey sur glace de la Ligue américaine de hockey. Ils font partie de la division Nord dans l'association de l'Est."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","トロント・マーリーズ（Toronto Marlies）はカナダ・オンタリオ州トロントを本拠としているアメリカン・ホッケー・リーグ（AHL）のチームである。NHLのトロント・メープルリーフス傘下のチームで、本拠地はエキシビション・プレイス内の。"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","Toronto Marlies je profesionální kanadský klub ledního hokeje, který sídlí v Torontu v provincii Ontario. Pojmenován byl podle přezdívky Toronta Marlboros, bývalé farmy Maple Leafs. Do AHL vstoupil v ročníku a hraje v Severní divizi v rámci Východní konference. Své domácí zápasy odehrává v hale Coca-Cola Coliseum s kapacitou 7 851 diváků. Klubové barvy jsou modrá a bílá. Po celou dobu existence je rezervou týmu NHL Toronto Maple Leafs. V soutěži celek nahradil předchozí farmu Toronta St. John's Maple Leafs (1991-2005). Marlies jsou jediným farmářským klubem, který působí ve stejném městě jako jeho nadřazený klub a zároveň hraje na jiném stadionu. Klub dvakrát došel do finále play off, v sezoně 2011/12 podlehl 4:0 na zápasy celku Norfolk Admirals a v ročníku 2017/18 porazil Texas Stars 4:3 a získal tak Calderův pohár. Celek je jedním ze čtveřice kanadských týmu v lize."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","Los Toronto Marlies, son un equipo profesional de hockey sobre hielo profesional canadiense de la American Hockey League (AHL). Como los mejores afiliados de los Toronto Maple Leafs de la Liga Nacional de Hockey (NHL). Los Marlies juegan en el Ricoh Coliseum en Toronto, Ontario, Canadá."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","토론토 말리스(Toronto Marlies)는 캐나다 온타리오주 토론토를 연고지로 하는 AHL의 동부 콘퍼런스 노스 디비전 소속 아이스 하키팀이다."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","The Toronto Marlies are a professional ice hockey team based in Toronto. They compete in the American Hockey League (AHL) as a member of the North Division of the Eastern Conference. The Marlies is owned by Maple Leafs Sports & Entertainment, a company that owns several professional sports teams in the city, including their NHL affiliate, the Toronto Maple Leafs. The Marlies have played their home games at Coca-Cola Coliseum since 2005. The Marlies was established as the New Brunswick Hawks in 1978. The team relocated three times, to St. Catharines, Newmarket, and St. John's, before relocating to Toronto in 2005. As a part of its relocation to Toronto, the team was renamed the Marlies, after the Toronto Marlboros, a junior hockey team formerly sponsored by the Maple Leafs. The Marlies have advanced to the Calder Cup Finals in 2012 and 2018, with the Marlies having won the latter series."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","I Toronto Marlies sono una squadra di hockey su ghiaccio dell'American Hockey League con sede nella città di Toronto, nell'Ontario. Nati nel 2005 sono la formazione affiliata alla franchigia NHL dei Toronto Maple Leafs, e disputano i loro incontri casalinghi presso il . I Marlies sono una delle tre squadre della AHL che gioca nella stessa città della franchigia a cui sono legati."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","Toronto Marlies – drużyna hokejowa grająca w American Hockey League w dywizji północnej, konferencji zachodniej. Drużyna ma swoją siedzibę w Toronto w Kanadzie. Drużyna podlega zespołowi Toronto Maple Leafs oraz ma własą filię w ECHL, którą jest drużyna Newfoundland Growlers."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","Toronto Marlies (tidigare St. John's Maple Leafs) är sedan 2005 ett lag i AHL och Toronto Maple Leafs farmarlag. De är även affilierade med Newfoundland Growlers i ECHL. Lagets hemmaarena är i Toronto, även om de spelar vissa matcher i Scotiabank Arena. 2018 vann Marlies Calder Cup för första gången i lagets historia."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/abstract","Die Toronto Marlies sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in Toronto, Ontario, Kanada im Coca-Cola Coliseum (9.500 Plätze)."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/calderCups",1
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/canEng",1
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/confTitles",2
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/divisionTitles",6
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/media","AHL.TV"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/media","http://dbpedia.org/resource/Sportsnet_590"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/media","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/media","http://dbpedia.org/resource/TSN_1050"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/regSeasonTitles",2
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toronto_Marlies?oldid=1124902053&ns=0"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageLength",32396
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toronto_Marlies"
