"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","قُوة الحماية التابعة للأمم المتحدة (بالإنجليزية: United Nations Protection Force)‏ وتُعرف اختصارا بالأونبروفور (بالإنجليزية: UNPROFOR)‏، هي أول قوة حفظ سلام تابعة للأمم المتحدة في كرواتيا وفي البوسنة والهرسك خلال حروب يوغوسلافيا. تُشكلت القُوة في فبراير 1992 وانتهت ولايتها في مارس 1995، حيث أُعيدت هيكلة بعثة حفظ السلام إلى قوى أخرى مثل قوة الأمم المتحدة للانتشار الوقائي (UNPREDEP) في مقدونيا الشمالية، وعملية الأمم المتحدة لاستعادة الثقة في كرواتيا (UNCRO)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","A Força de Proteção das Nações Unidas (em inglês: United Nations Protection Force, UNPROFOR; em francês: Force de Protection des Nations Unies, FORPRONU) foi a primeira força de paz das Nações Unidas na Croácia e na Bósnia e Herzegovina durante as guerras iugoslavas. A força foi criada em fevereiro de 1992 e seu mandato terminou em março de 1995, com a reestruturação da missão de paz em três outras forças: a Força de Desdobramento Preventivo das Nações Unidas (UNPREDEP) na República da Macedônia e a Operação das Nações Unidas para Restauração da Confiança (UNCRO) na Croácia, com as operações reestruturadas da UNPROFOR em curso na Bósnia e Herzegovina até à sua substituição por missões da OTAN e da UE em dezembro de 1995."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","La Force de protection des Nations unies (FORPRONU, UNPROFOR en anglais) a été créée initialement en tant qu'opération provisoire visant à créer les conditions de paix et de sécurité nécessaires à la négociation d'un règlement d'ensemble des guerres de Yougoslavie. La FORPRONU avait pour mandat de veiller à ce que les trois zones protégées par les Nations unies (ZPNU) en Croatie soient démilitarisées et à ce que la crainte d'une attaque armée soit épargnée à toutes les personnes y résidant. L’IFOR a succédé à la FORPRONU, à compter du 20 décembre 1995, après les accords de Dayton."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","De United Nations Protection Force (UNPROFOR) was een VN-vredesmacht die tijdens de Bosnische Oorlog actief was in voormalig Joegoslavië. UNPROFOR was voornamelijk actief in de hedendaagse landen Kroatië, Bosnië en Herzegovina en Macedonië."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","国際連合保護軍（こくさいれんごうほごぐん、United Nations Protection Force,UNPROFOR）は、ユーゴスラビア紛争において旧ユーゴスラビア領域に展開した国際連合平和維持活動。1992年2月21日のに基づき設立された。 当初任務はクロアチアにおけるクロアチアとセルビア人勢力との停戦監視および国連保護区(UNPA)の非武装化・治安維持にあたった。1992年6月29日のにより人道支援物資の供給のため、サラエヴォ空港への展開も開始している。ボスニア・ヘルツェゴビナ紛争の拡大に伴い、ボスニア・ヘルツェゴビナ域内にも展開を行なった。 1992年12月からは、ユーゴスラビア連邦共和国のマケドニア共和国にも予防展開を行なっている。その後、1995年3月に改編して国際連合クロアチア信頼回復活動（UNCRO）、ボスニア・ヘルツェゴビナの国際連合保護軍、マケドニアの国際連合予防展開軍（UNPREDEP）に分離した。 デイトン合意に基づき、ボスニア・ヘルツェゴビナにおける治安維持は、北大西洋条約機構中心の和平履行部隊(IFOR)が担当することとなり、UNPROFORは1995年12月20日をもって任務を移行させている。"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","UNPROFOR son las siglas en inglés de Fuerza de Protección de las Naciones Unidas (United Nations Protection Force), la primera fuerza de mantenimiento de la paz en Croacia y Bosnia Herzegovina durante las guerras de Yugoslavia. Existió entre el comienzo de la participación de la ONU en febrero de 1992, y su reestructuración en otras fuerzas en marzo de 1995. En francés, su nombre fue FORPRONU (Force de Protection des Nations Unies)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","United Nations Protection Force (UNPROFOR) var den första fredsbevarande FN-styrkan i forna Jugoslavien under de jugoslaviska krigen. Den existerade från början av FN:s inblandning i februari 1992 till dess omstrukturering till andra styrkor i mars 1995. UNPROFOR verkade fram till Daytonavtalet fastslogs."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Protection_Force?oldid=1123042136&ns=0"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageLength",37510
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/activeYearsEndYear",1995-01-01
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/colourName","Blue"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/militaryUnitSize","38,000"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/role","Peacekeeping"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Bernard_Janvier"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Protection_Force"
