"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","FS1"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_Fox"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","FOX"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/weight",322
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tony Chiles"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rico_Hines"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Jim Whitesell
* Rico Hines
* Tony Chiles
* Gene Keady"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jim_Whitesell"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",322
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",169
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",236
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",249
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",192
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",193
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",16945
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8176
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4528
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4703
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",15197
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",5128
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3338
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4645
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3553
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8074
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3490
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",14201
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",7132
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",16544
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",6634
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",13615
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3733
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",10759
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8565
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",24884
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",6243
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",19161
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",5602
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",6032
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8973
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4475
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",10250
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",9183
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",5548
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",19812
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8685
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",5040
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",5014
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",7532
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Brooklyn Hoops Winter Festival"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Madison Square Garden Holiday Festival"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","NIT Season Tip-Off semifinals"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","NIT Season Tip-Off championship"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","NIT Season Tip-Off opening round"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Dulles_High_School_(Sugar_Land,_Texas)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lake_Highland_Preparatory_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Christ_the_King_Regional_High_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","Istituto Tecnico Minerva"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/FIU_Panthers_men's_basketball"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Joseph_Wheeler_High_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","Our Savior New American"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","Quality Education Academy"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Grace_Preparatory_Academy"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highscorer","Greene IV"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highscorer","Jordan"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highscorer","Harrison"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highscorer","Pointer"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highscorer","Tied"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/hometown","BronxBronx, NY"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/hometown","RomeRome, Italy"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Thomas_Aquinas_College"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Seton Hall"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Georgetown"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Villanova"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","DePaul"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Providence"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Humboldt_State_Lumberjacks"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Xavier"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Franklin_Pierce_University"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Long_Beach_State_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","San Diego State"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Marquette"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Fairleigh_Dickinson_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_LIU_Brooklyn_Blackbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","Queens, NY"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York, NY"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Time_Warner_Cable_Arena"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","Carnesecca Arena"
