"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Delaware_Fightin'_Blue_Hens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","South Florida"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","St. John's"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Providence"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Syracuse"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Pittsburgh"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","North Carolina"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_the_District_of_Columbia"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York City, NY"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Villanova, PA"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Long_Branch,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","The Pavilion"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Wells Fargo Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Peterson_Events_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Multipurpose_Activity_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Villanova Wildcats men's basketball team represented Villanova University in the 2012–13 NCAA Division I men's basketball season. Villanova was led by head coach Jay Wright, who was in his 12th season. The Wildcats participated in the Big East Conference and played their home games at The Pavilion with some select home games at the Wells Fargo Center. They finished the season 20–14, 10–8 in Big East play to finish in a tie for seventh place. They lost in the quarterfinals of the Big East tournament to Louisville. They received an at large bid to the 2013 NCAA tournament where they lost in the second round to North Carolina. This was Villanova's final season as a member of the original Big East Conference. The so-called Catholic 7 schools joined together with Butler, Creighton and Xavier to form a new conference that kept the Big East Conference name, but as an entirely new conference."
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Villanova_Wildcats_men's_basketball_team?oldid=1115549958&ns=0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22156
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Villanova_Wildcats_men's_basketball_team"
