"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_map"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interstates"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lengths_table"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:I-75_aux"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_75,_Florida_SRs_826_&_924.jpg?width=300"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","Southern terminus of I-75 at the interchange with SR 826, locally known as the Palmetto Expressway"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","I-75 as it crosses the Chattahoochee River in Atlanta, Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","I-75 cosigned with I-85 in Downtown Atlanta, Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","Mackinac Bridge in Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","Soo Locks and Sault Ste. Marie International Bridge, linking the Upper Peninsula of Michigan to Ontario"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","Aerial view of I-75 and Dayton, Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","I-75 north at exit 49 in McMinn County, Tennessee, in 2009"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","Scenic view along I-75 near Cleveland, Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/caption","I-75 north of Lexington"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/established",1957
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Cleveland, TN Scenic View.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Mackinac Bridge.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Chattahoochee at I-75.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","I75I85Atlanta.JPG"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","TN I75 North-Exit 49.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Downtown Dayton, Ohio.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Interstate 75 in Kentucky.JPG"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Interstate 75, Florida SRs 826 & 924.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/image","Soo Locks International Bridge 2010-04 USACE.jpg"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","in Vandalia, OH"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","through Lexington, KY"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","in Rossford, OH"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","near Tampa, FL"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","in Flint, MI"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","in Knoxville, TN"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","near Lake City, FL"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","in Atlanta, GA"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/junction","in Detroit, MI"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/lengthMi",1786.47
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/mapNotes","I-75 highlighted in red"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/route",75
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/states","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/states","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/states","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/states","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/states","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/states","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/terminusA","in Miami Lakes, FL"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/terminusB","Canadian border on Int'l Bridge at the Sault Sainte Marie Border Crossing"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/type","I"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","75號州際公路（Interstate 75，簡稱I-75）是美國州際公路系統的一部份。南端在佛羅里達州海厄利亞（邁阿密近郊）與和交匯，北至密西根州蘇聖瑪麗（經蘇聖瑪麗國際大橋與加拿大蘇聖瑪麗相連）全長1,786.47英里（2,874公里）。75號位於亞特蘭大市區北部與285號交會口附近，有15車道。"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","州間高速道路75号線（しゅうかんこうそくどうろ75ごうせん、I-75; Interstate Highway 75）は、アメリカ合衆国の中西部及び南東部を走っている州間高速道路である。マイアミ近くのフロリダ州ハイアリアのフロリダ州高速道826号線 (パルメット・エキスプレスウェイ Palmetto Expressway) からカナダオンタリオ州との国境のミシガン州の南詰まで続いている。スーセントマリー国際橋でカナダのハイウェイに接続する。 この州間高速道路75号線に附属するは、275、475、575、675号線である。 ミシガン州内にあるマキナック橋は、ミシガン州を構成する2つの半島、アッパー半島とロウアー半島を結ぶ吊橋である。一帯は避暑地として知られ、橋の両側の都市にアメリカ人は別荘を持っている人がいる。"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","La carretera Interestatal 75 (abreviada I-75 ) es una autopista Interestatal de trazado norte-sur en el área de los Grandes Lagos y el sudeste de Estados Unidos. Comienza desde la carretera estatal 826 (Palmetto Expressway) y la Carretera Estatal 924 (Gratigny Parkway) en Hialeah, Florida y termina en el puente internacional de Sault Ste Marie, Míchigan en la frontera con la provincia de Ontario en Canadá. La I-75 pasa a través de seis estados diferentes: Florida, Georgia, Tennessee, Kentucky, Ohio y Míchigan. Tiene una longitud de 1 786 millas (2 875), por lo que es la segunda autopista norte-sur más larga del país. Debido a los altos niveles de tráfico en la autopista, gran parte de la ruta es de seis carriles, incluso en las zonas rurales. El segmento más largo continuo de seis carriles (o más) es a lo largo de la I-75 desde el Turnpike de la Florida en Wildwood, Florida, a la I-24 en la zona de Chattanooga, con la I-475 para aliviar el tráfico en Macon, Georgia, a pesar de este largo tramo tiene una excepción a sus 3 carriles continuos en torno a la división I-75/I-475 donde es de 2 carriles a cada lado en unos pocos kilómetros."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Autostrada międzystanowa nr 75 (ang. Interstate 75) – amerykańska autostrada międzystanowa, o długości 2874 km, przebiegająca na osi północ-południe, od południowej Florydy do granicy z Kanadą w Sault Ste. Marie w stanie Michigan. Przebiega przez stany: Floryda, Georgia, Tennessee, Kentucky, Ohio i Michigan.Ważniejsze miasta wzdłuż jej szlaku to między innymi: Miami, Tampa, Atlanta, Chattanooga, Knoxville, Lexington, Cincinnati, Dayton, Toledo i Detroit."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","L'Interstate 75 (I-75), est une autoroute inter-États située à l'est et le centre des États-Unis et qui traverse du sud vers le nord les États de Floride, Géorgie, Tennessee, Kentucky, Ohio et Michigan et relie la ville de Hialeah à Sault Ste. Marie, à la frontière avec l'Ontario. Elle mesure un peu moins de 3000 kilomètres et passe dans les agglomérations de Miami, Tampa, Atlanta, Cincinnati et Détroit principalement."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Interstate 75 Ameriketako Estatu Batuetako hegoaldetik iparraldera doan estatuarteko autobidea da. 2.875,04 km-ko luzera du, Hialeahtik (Florida) Sault Sainte Mariera (Michigan) du ibilbide. Florida, Georgia, Tennessee, Kentucky, Ohio eta Michigan estatuetatik igarotzen da. Igarotzen dituen hiri nagusiak hauek dira: 
* Miami (Florida) 
* Naples (Florida) 
* Tampa (Florida) 
* Lake City (Florida) 
* Valdosta (Georgia) 
* Macon (Georgia) 
* Atlanta (Georgia) 
* Marietta (Georgia) 
* Chattanooga (Tennessee) 
* Knoxville (Tennessee) 
* Lexington (Kentucky) 
* Cincinnati (Ohio) 
* Dayton (Ohio) 
* Toledo (Ohio) 
* Detroit (Michigan) 
* Flint (Michigan) 
* Saginaw (Michigan) 
* (Michigan) 
* Sault Sainte Marie (Michigan)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Interstate 75 (afgekort I-75) is een Interstate Highway in de Verenigde Staten. De snelweg begint in Hialeah, een voorstad van Miami, in Florida en eindigt op de Sault Ste. Marie International Bridge op de grens met Canada in de staat Michigan. De I-75 doorkruist zes staten."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","La Interstate 75 (I-75) è la principale nord–south Interstate nelle regioni dei Grandi Laghi e degli Stati Uniti sud-orientali. Va da Hialeah in Florida a Sault Ste. Marie nel Michigan, al confine con l'Ontario. La Interstate 75 è la settima interstate più lunga dopo la Interstate 95 ed attraversa sei stati differenti: Florida, Georgia, Tennessee, Kentucky, Ohio e Michigan. Per il livello di traffico su questa strada, la maggior parte del percorso è a sei corsie, anche nelle aree rurali."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","주간고속도로 제75호선(영어: Interstate 75, I-75)은 미국 남동부 플로리다주 마이애미 근교에 위치한 하이엘리아(Hialeah)에서 북부 미시간주 수세인트마리(Sault Ste. Marie)를 연결하는 총 연장 2875.04km의 남북축 고속도로이다. 75호선은 통행량이 매우 많음에 따라 남부와 북부 시골 지역에서도 대부분의 도로가 6차선으로 확포장 되어있다. 특히 플로리다주에서는 플로리다 반도 남부에 위치한 늪지대인 에버글레이즈를 지나면서 이 곳을 지나는 부분은 유료도료로 개통되었다."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Interstate 75 (I-75) is a major north–south Interstate Highway in the Great Lakes and Southeastern regions of the United States. As with most Interstates that end in 5, it is a major cross-country, north–south route, traveling from State Road 826 (SR 826, Palmetto Expressway) and SR 924 (Gratigny Parkway) on the Hialeah–Miami Lakes border (northwest of Miami, Florida) to Sault Ste. Marie, Michigan, at the Canadian border. It is the second-longest north–south Interstate Highway (after I-95) and the seventh-longest Interstate Highway overall. I-75 passes through six different states. The highway runs the length of the Florida peninsula from the Miami area and up the Gulf Coast through Tampa. Farther north in Georgia, I-75 continues on through Macon and Atlanta before running through Chattanooga and Knoxville and the Cumberland Mountains in Tennessee. I-75 crosses Kentucky, passing through Lexington before crossing the Ohio River into Cincinnati, Ohio. In Ohio, the highway runs up the western side through Dayton and Lima before crossing into Michigan north of Toledo. I-75 runs northeasterly along the Lake Erie shoreline and Detroit River into the city of Detroit before turning northwesterly and northward to the Mackinac Bridge where the freeway crosses the strait between Lakes Huron and Michigan. Farther north, I-75 approaches the Canadian border at Sault Ste. Marie, downriver from Lake Superior, 1,786.5 miles (2,875.1 km) from its origins near the subtropical Atlantic Ocean."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Interstate 75 eller I-75 är en väg, Interstate Highway, i USA. Den går i nord-sydlig riktning och är 2874 km lång."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","I-75 (Interstate 75) — межштатная автомагистраль в восточной части Соединённых Штатов Америки. Общая протяжённость — 1786,47 мили (2785,04 км). Проходит по территории шести штатов. Вторая по длине межштатная автомагистраль из числа направляющихся с юга на север после I-95."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Міжштатна автомагістраль 75 (Interstate 75, I-75) — головна автодорога з півночі на південь у південно-східному районі США та у районі Великих озер. Вона прямує від державних доріг 826 (англ. State Road 826) та 924 (англ. State Road 826) у Флориді, неподалік Маямі до Су-Сент-Марі, Мічиган (англ. Sault Ste. Marie), що на кордоні з Онтаріо. Interstate 75 є сьомим шосе за довжиною після Interstate 95 та проходить через шість штатів: Флорида, Джорджія, Теннессі, Кентуккі, Огайо та Мічиган. Через інтенсивність руху більшість шосе має шість смуг навіть у міській зоні. Найдовший сегмент шести-смугової (чи більше) дороги в США знаходиться між Вайлдвудом, Флорида до перетину з I-24 у районі Чатануги з використанням I-475 для об'їзду Мейкону, хоча цей сегмент має винятки (по дві смуги на ділянці у кілька миль) біля розділу I-75/I-475."
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/abstract","Die Interstate 75 (Abkürzung I-75) ist ein Interstate Highway im Mittleren Westen und der Vereinigten Staaten. Er führt von den Florida State Roads 826 und 924 bei Hialeah in Florida, westlich von Miami, nach Sault Ste. Marie in Michigan an der kanadischen Grenze."
"http://dbpedia.org/resource/Interstate_75","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Interstate_75","http://schema.org/sameAs","http://viaf.org/viaf/236598811"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstate_75?oldid=1122967193&ns=0"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/Infrastructure/length","2875.04477568"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageLength",31908
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/length",2875044.77568
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeNumber","75"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeTypeAbbreviation","I"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Interstate_75_in_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Vandalia,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Rossford,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lake_City,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Miami_Lakes,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstate_75"
