"subject","predicate","object"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca_City"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Orlando_Harrington"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Carlos_Van_Buren"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Titulares_con_que_El_Mercurio_de_Valparaíso_informaba,_el_14_de_mayo_de_1903,_de_lo_ocurrido_dos_días_antes..jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Alemana"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Navy"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chile_earthquake"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terremoto_de_Valparaíso_1906.JPG"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahía_de_Valparaíso,_1863.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincha_Islands_War"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Valparaíso_wildfire"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsia_Alexander-Clarke"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BibSeverin02.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzanillo,_Colima"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_de_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panteón_Hill"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Los_Pinos,_Quilpué.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ascensor_Conception-_Built_in_1883.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ascensor_Conception.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ascensor_Polanco_Superior.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Gibbs_&_Sons"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissidents_Cemetery"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Porter_(naval_officer)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Van_Buren_Hospital"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concón"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Wanderers"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edificio_Luis_Cousiño"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matias_Novoa"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Chilean"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valpo1830.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Santa_María_Technical_University"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edificio_Armada_de_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Mori"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Dakar_Rally"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lago_Peñuelas_National_Reserve"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Valparaíso_Province"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polanco_Lift"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso_Metro"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso_Province"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casto_Méndez_Núñez"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Schule_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muelle_de_Pasajeros,_1888_-_Félix_Leblanc.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_Company"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Monsalve"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picunche"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalidaddevalparaiso.cl/"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacad.ciifen.org/download/stations.txt"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercuriovalpo.cl"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerroconcepcion.cl"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वालपाराईसो"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बाल्परेझो"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/والپرائیسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڤالپارایسۆ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Valparaíso,_Şili"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vallis_Paradisi"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വൽപറാസിയോ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቫልፓራይሶ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Валпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ولپریسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վալպարաիսո"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Valparaíso,_an_tSile"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dakbayan_sa_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වල්පරයිසෝ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வல்பெய்ரசோவ்"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Valparaíso_(stad)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Valparayso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/62772-0"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valparaíso_(stad)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Valparaíso,_Chili"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فالبارايسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вальпараіса"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వల్పరైజో"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d3cc3f33-b404-419a-8f7e-13166cdf26ef"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વાલ્પારાઇસો"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルパライソ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valparaisas"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บัลปาราอิโซ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਲਪਰਾਈਸੋ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4198312-9"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38SAt"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valparaíso_(Chile)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والپارایسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλπαραΐσο"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8ln"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발파라이소"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वालपाराईसो"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ولپریسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולפראיסו"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فالبارايسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147752757"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဗယ်လ်ပါရိုင်ဆိုမြို့"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3868626/"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔帕莱索"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33986"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/वाल्पाराइसो"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بآلپارایسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भलपाराइसो"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/וואלפאראיסא"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Valparaíso_(mesto)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Valparais"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Valparaíso_(Silia)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальпараїсо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Валпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভালপারাইসো"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალპარაისო"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Valparaíso"
