"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007-2010_Bentley_Continental_(3W)_GT_Speed_coupe_(2010-05-22)_02.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_time"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Kankkunen"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brabham"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FoS20162016_0624_123530AA_(27274126783).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_vectoring"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_CL-Class"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barchetta"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_12_Hour"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_gearbox"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel_drive"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Festival_automobile_international_2020_-_Bentley_EXP_100_GT_-_003.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baselworld"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Festival_automobile_international_2020_-_Bentley_EXP_100_GT_-_008.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-slip_differential"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_plushev_-_Geneva2010_381.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_cars"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_International_Auto_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E85"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugatti_EB110"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Blancpain_Endurance_Series"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble_Beach_Concours_d'Elegance"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmann"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_shifter"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-segment"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powertrain"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2003"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A8"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMC_P_AS17_Bentley_EXP_12_Speed_6e_1.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancpain_Endurance_Series"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Continental_R"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Brooklands_Coupé"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_EXP_100_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JRMBentley.png"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Crewe"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Azure"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring_24_Hours"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_RS6"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clarkson"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulliner_Park_Ward"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorso_d'Eleganza_Villa_d'Este"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Mulliner_Bacalar"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Blancpain_GT_Series_Endurance_Cup"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bosch_GmbH"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachbuilder"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-electric"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Flying_Spur_(2005)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Institut_für_Normung"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OZ_Group"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Brunei"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADAC_GT_Masters"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_Cruise_Control"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bentleymotors.com/en/models/new-continental.html%23"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageExternalLink","https://thegioibentley.com/cp/bentley-continental-gt"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓利歐陸GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنتلی_کانتیننتال_جی‌تی"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベントレー・コンチネンタルGT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنتلي_كونتيننتال_جي_تي"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yK5C"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818306"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנטלי_קונטיננטל_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tt7k"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤틀리_컨티넨탈_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bentley_Motors_Limited"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bentley_ownership_&_road_car_timeline"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Split_section"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBP"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bentley_timeline_1998_to_date"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Bentley_Continental_GT_Automatic_6.0.jpg?width=300"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/assembly","United Kingdom: Crewe"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/assembly","England: Crewe"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/layout","http://dbpedia.org/resource/F4_layout"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/class","Grand tourer"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/designer","Raul Pires; Dirk van Braeckel"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/designer","Stefan Sielaff , John Paul Gregory ,"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Dirk_van_Braeckel"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/designer","Darren Day"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/engine",6
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/engine",4
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/height",": Speed"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/height",": GTC"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/height","1390.0"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/length",": 2006–2011"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/length",": 2003–05"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Volkswagen_Group_D_platform"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Volkswagen_Group_MSB_platform"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Bentley_Azure"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Bentley_Continental_R"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Bentley_Brooklands_Coupé"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/production",2003
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/production",2011
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/production",2018
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Audi_A8"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Bentley_Flying_Spur_(2005)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Bentley_Mulliner_Bacalar"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Volkswagen_Phaeton"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Porsche_Panamera"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/sp","uk"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/transmission",8
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/transmission",6
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/weight",": GTC"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/weight","2350.0"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/width",": 2009–2011 Coupe"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/width",": 2003–05 & GTC"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/width",": Supersports"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/width",": 2009–2011 Convertible"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","コンチネンタルGT（Continental GT ）は、イギリスの自動車メーカーベントレーが販売する高級車。コンチネンタルRの後継となる4シータークーペで、姉妹車種として4ドアセダンのコンチネンタル・フライング・スパーが存在する。 本項ではGTをベースとしたオープンカーのコンチネンタルGTC（Continental GTC ）、またGT及びGTCをベースとした高性能モデルのコンチネンタル・スーパースポーツ（Continental Supersports ）、コンチネンタル・スーパースポーツコンバーチブル（Continental Supersports Convertible ）についても解説する。"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","宾利欧陆GT（Bentley Continental GT ）是賓利的豪华车型之一，2003年生产至今。除双门跑车款式外，还有四門版（欧陆GT飞驰）和敞篷版（Continental GTC）可选。可选W12引擎或V8引擎（2011年至今）。 欧陆的身輕量化鋁合金鈑件並非手工打造，而是採用特殊的氣壓成型，需仔細調整壓在模具上方的氣壓做出正確的形狀，可做出更精細的線條。"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","El Bentley Continental GT es un automóvil deportivo de gran turismo del fabricante inglés Bentley. Es un 2+2 plazas con motor delantero longitudinal y tracción a las cuatro ruedas. Se ofrece con carrocerías coupé y descapotable de dos puertas (""Continental GTC""), puestos a la venta en mediados de 2003 y fines de 2006 respectivamente. Algunos de sus rivales son el Aston Martin DB9, el Ferrari 612 Scaglietti, el Mercedes-Benz Clase CL, el Jaguar XK y el Rolls-Royce Wraith. Su motor a gasolina es un 12 cilindros en W de 6.0 L de cilindrada con doble turbocompresor y 560 CV (412 kilovatios) de potencia máxima. Debido a esto, y al peso de 2400 kg (5291 libras), tiene un consumo medio de 17,1 L/100 km según la norma europea. A principios de 2008 se puso a la venta la versión ""Continental GT Speed"" con el mismo motor que la versión básica pero potenciado a 600 CV (441 kilovatios). Acelera de 0 a 100 km/h (62 millas por hora) en 4,5 s, tiene una velocidad máxima de 326 km/h (203 millas por hora), y consume 16,6 L/100 km. En el Salón del Automóvil de Fráncfort del año 2011 se presentó una actualización de la versión GTC cuya comercialización comenzó a finales del mismo año. En ella se actualiza el motor que sigue siendo el W12 de seis litros de cilindrada pero que ahora rinde una potencia máxima de 575 CV (423 kilovatios). Apareció en la película 2012, además de aparecer en videojuegos como Asphalt 8: Airborne y/o sagas de Need For Speed."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","La Bentley Continental GT est un coupé de luxe présenté en 2002 au Mondial de l'automobile de Paris. Commercialisée l'année suivante, il s'agit de la première Bentley de l'ère Volkswagen, se situant dans une gamme inférieure à celle de la Continental. Ce mastodonte de plus de 2,3 tonnes est mû par un moteur W12 de 6 L de cylindrée. Une version restylée (phase II) est commercialisée à partir de 2012. Après 66 000 exemplaires vendus dans le monde, elle est remplacée en 2017 par la Bentley Continental GT II."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","De Bentley Continental GT is een vierpersoons sportwagen die sinds 2003 geproduceerd wordt door de Britse autoproducent Bentley. De Continental GT is de opvolger van de op de Rolls Royce gebaseerde Continental R en T. De wagen werd getekend door de Belgische ontwerper Dirk van Braeckel. De Continental GT kost 263.624 euro. De GT beschikt over een zesliter twin-turbo W12 motor die 560 pk levert. Daarmee haalt de GT een snelheid van 0 tot 100km/h binnen 4.8 seconden en een topsnelheid van 318 kilometer per uur. Later zijn er nog andere versies verschenen, zo is er nog de vierdeurs Continental Flying Spur, de cabrio Continental GTC en de supersportwagen Continental GT Speed. In de film 2012 komt een Bentley Continental GT voor, hiermee rijden de hoofdpersonen uit een landend vliegtuig."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Bentley Continental GT – samochód sportowy klasy wyższej produkowany pod brytyjską marką Bentley od 2003 roku. Od 2018 roku produkowana jest trzecia generacja modelu."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","La Bentley Continental GT è una coupé gran turismo 2+2 prodotta dalla Bentley dal maggio 2003. Nel 2011 ne è stata presentata la seconda serie e nel 2018 la terza."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Bentley Continental GT — розкішне купе преміум класу британського виробника Bentley Motors, дочірньої компанії Volkswagen AG. Абревіатура GT розшифровується як Gran Turismo."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Der Bentley Continental GT ist ein Luxus-Coupé des britischen Herstellers Bentley Motors Limited, der seit 1998 Tochterfirma der Volkswagen AG ist. Das Kürzel GT steht für Gran Turismo. Die Cabrio-Version dieser Baureihe ist der Bentley Continental GTC."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","O Bentley Continental GT é um grand tourer de duas portas com capacidade para 4 passageiros lançado em 2003 como substituto do Continental R e Continental T. É equipado com um motor W12 bi-turbo de 552 cavalos, sendo o primeiro motor de 12 cilindros na história da marca. Uma curiosidade do modelo é ter o maior disco de freio de um modelo de série em produção."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Bentley Continental GT är en personbil, tillverkad av den brittiska biltillverkaren Bentley sedan 2004."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","벤틀리 컨티넨탈 GT(영어: Bentley Continental GT)는 자동차 제조회사인 폭스바겐의 자회사이자 영국의 수공 고급 자동차 회사인 벤틀리에서 2003년에 출시하여 판매하고 있는 그랜드 투어러형 쿠페이다. 컨티넨탈 GT의 세단형인 플라잉 스퍼와 함께 4륜구동 시스템이 장착되어 있다. 연기자 송승헌의 애마로 유명하다. 영국 크루 공장에서 생산하고, 대한민국에는 2006년에 들어왔다. 일반 쿠페형이 GT이고, 컨버터블형이 GTC이다. 2013년에 출시된 2세대부터는 세단형인 컨티넨탈 플라잉 스퍼가 플라잉 스퍼로 차명이 변경되고, 아우디의 고성능 S6/S8에 달리는 500마력 V8 4.0리터 가솔린 트윈터보 엔진이 추가됨과 동시에 자동변속기는 6단에서 8단으로 교체됐다. 2019년에 3세대가 출시되었으며, 헬조선에선 4.0 V8만 2020년에 출시되었다. 그리고 W12 6.0모델을 GT 스피드로 대체하였다."
