"subject","predicate","object"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Las islas Bisayas (en bisayo: Kabisay-an; en tagalo: Kabisayaan; en inglés: Visayas) constituyen uno de los tres grandes archipiélagos que, junto a los de Luzón y Mindanao, conforman el más grande de Filipinas. Se sitúa en la parte central, entre las grandes islas de Luzón al norte y la de Mindanao al sur, pero está formada por islas mucho más pequeñas y numerosas, bordeadas, principalmente, por el mar de Bisayas que le da el nombre. Sus habitantes se denominan bisayos. Las principales islas son cinco; por número de población decreciente, son: 
* Panay 
* Negros 
* Cebú 
* Bohol 
* Leyte 
* Sámar Culturalmente se pueden incluir otras islas cuyos habitantes se identifican como bisayos, que son: 
* Masbate 
* Romblón"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","بيسايا هي الثلث الأوسط من جزر الفلبين. وعاصمتها سيبو.تشكل مع كل من لوسون (مجموعة الجزر الشمالية) ومنداناو (مجموعة الجزر الجنوبية) ما يعرف بأرخبيل جزر الفيلبين."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Vissaias (Visayas) é o grupo central de ilhas das Filipinas (os outros dois grupos são Lução, a norte e Mindanau, a sul). As principais ilhas deste grupo são: 
* Panai 
* Negros 
* Cebu 
* Bojol 
* Leyte 
* Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","L'arcipelago delle Visayas raggruppa un gran numero di isole che formano la parte centrale dell'arcipelago delle Filippine. A nord delle Visayas c'è la regione settentrionale caratterizzata dalla presenza della grande isola di Luzon (con la metropoli della capitale Manila). A sud c'è la regione meridionale con al centro la grande isola di Mindanao."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","비사야스 제도(타갈로그어: Kabisayaan, Visayas)는 필리핀을 구성하는 세 지역 중 하나로, 루손섬과 민다나오섬 사이에 위치하며, 큰 섬 7개와 수백 개의 작은 섬들로 이루어져 있다. 주요 도시로 세부가 있다."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Віса́йські острови (Вісайї; тагал. Visayas, англ. Visayas) — одна з трьох острівних груп, складових Філіппін. Іншими є розташований на північ Лусон з прилеглими до нього островами, а також розташований на південь Мінданао."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Visayské ostrovy (též Visajské ostrovy, Visajské souostroví či Visajanské souostroví) je skupina ostrovů v jihovýchodní Asii tvořící součást Filipinského souostroví (potažmo Malajského souostroví). Jsou jednou ze tří základních geografických oblastí Filipín – další jsou Luzon a Mindanao. Na východě jsou vymezeny Filipínským mořem, na západě Suluským mořem. Od ostrovní skupiny Mindanao je na jihu odděluje Boholské moře. Severní hranicí jsou Samarské moře a Sibuyanské moře. Vnitřní prostor mezi jednotlivými ostrovy vyplňují , Visayské moře, a další vodní plochy. Z územně-správního hlediska souostroví sestává z 16 provincií, které jsou seskupeny do 3 administrativních regionů . V roce 2015 v těchto 3 regionech žilo 19,3 milionu osob. Největší ostrovy jsou Bohol, Cebu, Leyte, Negros, Panaj a Samar. Ostrovy a , které je řazeny k ostrovní skupině Luzon, jsou z etnografického, jazykového, ale i bio-geografického hlediska taktéž součástí Visayského souostroví. Nejrozšířenější jazyky jsou cebuánština, a warajština."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Висайские острова (Висайи; тагальск. и англ. Visayas) — одна из трёх островных групп, составляющих Филиппины. Другими являются расположенный к северу Лусон с прилегающими к нему островами, а также расположенный к югу Минданао."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Η περιοχή Βισάγιας είναι ένα σύμπλεγμα νησιών και αποτελεί μια από τις τρεις κύριες γεωγραφικές περιοχές των Φιλιππίνων. Οι κάτοικοι των νησιών ονομάζονται . Στη γλώσσα τους ονομάζουν την περιοχή . Τα κύρια νησιά της περιοχής είναι τα: 
* Λέιτε 
* Μποχόλ 
* Νέγκρος 
* Πανάι 
* Σαμάρ 
* Σεμπού"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Bisayak (: Kabisay-an, kabiˈsajʔan ahoskatua; tagaloz: Kabisayaan, kabiˈsɐjaʔan ahoskatua) Filipinetako erdialdean dagoen uharte multzoa da. Cebu irla hauetako hiri nagusia da."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Bisayak (bahasa Sugbo: Kabisay·an; bahasa Spanyol: Bisayas; bahasa Inggris: Visayas) ialah salah satu dari 3 kelompok kepulauan di Filipina bersama dengan Luzon dan Mindanao. Terdiri atas beberapa pulau, membentuk bagian tengah kepulauan di negeri ini. Pulau-pulau utama ialah: 
* Pulau Panay 
* 
* 
* Pulau Bohol 
* Pulau Leyte 
* Pulau Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","米沙鄢群島（英語：Visayas、米沙鄢語：Kabisay-an）（又譯為维萨亚斯群岛或比沙雅群島) 位於菲律賓中部，是當地三大島群之一。東鄰菲律賓海，西鄰蘇祿海，北有呂宋島，南有民答那峨島，由數百個島嶼組成，最大的六個島嶼由東到西分別是薩馬島、雷伊泰島、保和島、宿霧島、內格羅斯島、和班乃島，最大城市為宿霧市。米沙鄢政区面积56607平方公里。產糖和椰子。"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Visayas is een eilandengroep in het centrale deel van de Filipijnen. De twee andere eilandengroepen van het land zijn Luzon en Mindanao. De grootste eilanden van de Visayas zijn van west naar oost: Palawan, Panay, Negros, Cebu, Bohol, Leyte en Samar."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Visayas − jedna z trzech dużych jednostek podziału administracyjnego na Filipinach. Składa się z wysp położonych pomiędzy wyspą Luzon na północy i wyspą Mindanao na południu. Największe wyspy to: Panay, Negros, Cebu, Bohol, Leyte, Samar i Palawan. Średnie wyspy: Romblon i Masbate. Administracyjnie Visayas podzielone jest na 3 : 
* Zachodnie Visayas 
* Środkowe Visayas 
* Wschodnie Visayas Regiony z kolei dzielą się na 16 prowincji. Na czele prowincji stoją gubernatorzy wybierani w wyborach powszechnych na maksymalnie trzy kadencje po trzy lata każda. W Filipińskim Kongresie Visayas jest reprezentowane przez 44 kongresmenów wybieranych w ten sam sposób jak gubernatorzy."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/areaKm",71503
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Western_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryAdminDivisions",""
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Central_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryAdminDivisionsTitle","Regions"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryLargestCity","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/countryLargestCityPopulation",964169
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/demonym","Visayan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/demonym",""
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/densityKm",292
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/highestMount","http://dbpedia.org/resource/Mount_Kanlaon"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Panay"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Negros_(Philippines)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/majorIslands",""
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/nativeNameLink","Visayan languages"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Visayas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Divisions"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Visayas?oldid=1116827174&ns=0"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","71503.0"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageLength",25355
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/areaTotal",71503000000.0
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/elevation",2465.0
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/populationTotal",21155014
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Visayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(123.5 11)"
