"subject","predicate","object"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E_Center_outside_2002.jpg?width=300"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaCode",385801
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaTotalKm",92.92
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/blank1Info",1437843
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/centre","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/east","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/east","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/elevationFt",4304
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/elevationM",1312
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/establishedDate",1847
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/establishedDate",1980
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Incorporated_town"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/imageCaption","The Maverik Center in West Valley City, home of the Utah Grizzlies ice hockey team."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/imageMap","Salt Lake County Utah incorporated and unincorporated areas West Valley City highlighted.svg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/imageSeal","WVCseal.png"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/imageSkyline","E Center outside 2002.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/leaderName","Karen Lang"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/mapCaption","Location within Salt Lake County"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/motto","""Progress as promised."""
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/north","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/officialName","City of West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/populationTotal",140230
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/pushpinLabel","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/pushpinMap","Utah#USA"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/pushpinMapCaption","Location within Utah##Location within the United States"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Tooele,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/utcOffset","&minus;7"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/utcOffsetDst","&minus;6"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/website","http://www.wvc-ut.gov/"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/west","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.georss.org/georss/point","40.689166666666665 -111.99388888888889"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City – miasto w stanie Utah w hrabstwie Salt Lake w Stanach Zjednoczonych. W mieście rozwinął się przemysł spożywczy."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","Okcidenta Valourbo, angle West Valley City estas grandurbo en Usono, en subŝtato Utaho, en . Ĝi estas antaŭurbo de Sallagurbo."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City är en stad i Salt Lake County i delstaten Utah i USA. Staden är en förort till Salt Lake City Befolkningen uppgick till 108 896 invånare vid folkräkningen år 2000 och 129 480 2010. Staden är därmed den näst största staden i Utah efter Salt Lake City, med något fler invånare än Provo."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","Die Stadt West Valley City im Salt Lake County im US-Bundesstaat Utah ist mit ca. 140.000 Einwohnern (Schätzung 2016, U.S. Census Bureau) die zweitgrößte Stadt Utahs.Die Stadt entstand erst 1980 aus den Orten Hunter, Granger und Chesterfield, die in den 1970er Jahren als Vororte von Salt Lake City zusammengewachsen waren."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City Ameriketako Estatu Batuetako hiri bat da. Salt Lake konderrian kokatuta dago, Utah estatuan. 129.480 biztanle ditu, 91,990786 eta 92,227213 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian tengah. Tepatnya di negara bagian Utah. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 129.480 jiwa dan memiliki luas wilayah 91,8 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.187,7 jiwa/km²."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","西瓦利城（West Valley City, Utah）是美國猶他州鹽湖縣的一座城市，因位於鹽湖谷西北部而得名。面積91.8平方公里，2006年人口119,841人，是該州第三大城市。 1980年由四個無建制地區 （Hunter、Granger、Chesterfield和Redwood）合併而成。"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","ウェストバレーシティ（英: West Valley City）は、アメリカ合衆国ユタ州北部ソルトレイク郡の都市であり、ソルトレイクシティの郊外に位置している。2010年の国勢調査では人口129,480人であり、2000年の108,896人からは18.9％増加した。ユタ州ではソルトレイクシティに次いで第2の都市である。市制が布かれる前はハンター、グレンジャー、チェスターフィールドおよびレッドウッドの地域社会として知られていた。市内にはECHL（元イーストコースト・ホッケーリーグ）に所属するユタ・グリズリーズとその競技場Eセンターがある。またユタ州文化祝典センター、ストーンブリッジ・ゴルフコース、ウェストリッジ・ゴルフコース、ロッキーマウンテン・レースウェイ、USANAアンフィテアトルム円形競技場、ヘイル・センター劇場およびバレーフェアモールがある。"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City è un comune (city) degli Stati Uniti d'America della contea di Salt Lake nello Stato dello Utah. È un sobborgo di Salt Lake City. La popolazione era di 136,401 persone al censimento del 2018, il che la rende la seconda città più grande dello Stato. La città è stata incorporata nel 1980 dopo la fusione tra quattro aree non incorporate: Granger, Hunter, Chesterfield, e Redwood."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City est une ville située dans le comté de Salt Lake, dans l’État de l’Utah aux États-Unis. Le recensement de 2000 a indiqué une population de 108 896 habitants, estimée en 2010 à 129 480 habitants, ce qui en fait la deuxième ville de l’État."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City is a city in Salt Lake County and a suburb of Salt Lake City in the U.S. state of Utah. The population was 140,230 at the 2020 census,making it the second-largest city in Utah. The city incorporated in 1980 from a large, quickly growing unincorporated area, combining the four communities of Granger, Hunter, Chesterfield, and Redwood. It is home to the Maverik Center and USANA Amphitheatre."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City is een stad in de Amerikaanse staat Utah en telt 108.896 inwoners. Het is hiermee de 207e stad in de Verenigde Staten (2000). De oppervlakte bedraagt 91,6 km², waarmee het de 180e stad is."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","ويست فالي سيتي (يوتا) (بالإنجليزية: West Valley City, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سالت ليك، يوتا. يقدر عدد سكانها بـ 132,434 نسمة ومساحتها 91.8 كم2 وترتفع عن سطح البحر 1,312 متر."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 108.896 habitants."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City je město v okresu Salt Lake County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 129 480 obyvatel. S celkovou rozlohou 91,8 km² byla hustota zalidnění 1 187,7 obyvatel na km². Po Salt Lake City je druhým největším městem Utahu."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","Cathair i lár Utah is ea West Valley City. Sa bhliain 2010 fuarthas 133,660 duine ina gcónaí in West Valley City."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City é uma cidade no Condado de Salt Lake no subúrbio de Salt Lake City, no estado americano do Utah. Antes da sua constituição como cidade, West Valley City era mais conhecida pelas comunidades de Hunter, Granger, Chesterfield e Redwood. É a cidade do time profissional de hóquei ."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","Уэст-Валли-Сити (англ. West Valley City) — город в округе Солт-Лейк и пригород Солт-Лейк-Сити в штате Юта, США. При переписи населения в 2000 году было 108 896 человек, в 2008 году, по оценкам Бюро переписи населения США, численность населения составляла 123 447 человек, делая город вторым в штате по этому показателю."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","Вест-Веллі-Сіті (англ. West Valley City) — місто (англ. city) в США, в окрузі Солт-Лейк штату Юта. Передмістя Солт-Лейк-Сіті. Населення — 129 480 осіб (2010). Станом на 2014 рік, населення міста складало 134 495 осіб. Друге місто в штаті за чисельністю населення."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/abstract","West Valley City es una ciudad del condado de Salt Lake y un suburbio de Salt Lake City, en el estado de Utah, Estados Unidos. Posee una población de 129 480 habitantes. (censo del año 2010), lo que la convierte en la segunda ciudad más grande de Utah. Antes de ser elevada al rango de ciudad, era identificada como las comunidades de Hunter, Granger, Chesterfield, y Redwood. Es el sitio de residencia del y los de la , así como del del ."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaLandKm",92.79000000000001
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaLandSqMi",35.83
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaTotalSqMi",35.88
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaWaterKm",0.14
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/areaWaterSqMi",0.05
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/blankInfo",49
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/populationDensitySqMi",3913.76
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaLand",92799273.99333888
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaLand",92790000.0
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://schema.org/sameAs","http://viaf.org/viaf/132672594"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaWater",140000.0
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaWater",129499.4055168
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Valley_City,_Utah?oldid=1124711325&ns=0"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","92.9287733988557"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","92.92"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1511.1111840170831"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageLength",31911
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaCode","385, 801"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaTotal",92928773.39885569
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/areaTotal",92920000.0
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/elevation",1311.8592
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/elevation",1312.0
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/motto","""Progress as promised."""
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/populationDensity",1511.111184017083
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/populationTotal",140230
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/utcOffset","&minus;6"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/utcOffset","&minus;7"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/West_Valley_City,_Utah__PoliticalFunction__1"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.99388885498 40.689167022705)"
