"subject","predicate","object"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/residence",""
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/residence","Rashtrapati Bhavan, New Delhi, Delhi, India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/residence","Rashtrapati Nilayam, Bolarum, Secunderabad, Telangana, India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/seat","Rashtrapati Bhavan, New Delhi, Delhi, India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/style","* Rāṣṭrapati‍ Mahodaya"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/style","* Hon’ble President"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/style","*The Honourable"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/style","*His/Her Excellency"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/style",""
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/termStart",2022-07-25
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/type","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","De president van India is het staatshoofd en eerste burger van India, en tevens de opperbevelhebber van de . De rol van de president is hoofdzakelijk ceremonieel; de uitvoerende macht ligt bij de ministerraad, met aan het hoofd de minister-president. De president wordt ook Rashtrapati genoemd. De president wordt gekozen door de eerder gekozen leden van de (lagerhuizen van de staten), de Lok Sabha (lagerhuis) en de Rajya Sabha (hogerhuis), en dient voor een periode van vijf jaar, hoewel een president zich opnieuw verkiesbaar kan stellen. De presidentsverkiezingen vinden plaats door middel van een geheime stemming. De huidige president is Draupadi Murmu. Zij werd gekozen op 21 juli 2022 en werd beëdigd op 25 juli 2022."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","印度共和國總統，是印度的國家元首，也是印度武裝部隊的最高統帥。印度總統由印度議會和印度各州和各直轄區的立法議會間接選舉產生，而各州和各直轄區的立法議會本身由直接選舉產生。儘管理論上總統擁有不少的權力，但實際上許多賦予總統的權力通常是由總理領導的部長會議行使。總統由國會及各邦立法機關經選舉產生的議員選出。每屆任期5年，無連任限制，然而通常只任一屆。"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","رئيس جمهورية الهند هو رئيس جمهورية الهند والقائد العام للقوات المسلحة الهندية والرئيس الحالي للهند هي دروبادي مورمو وقد تولت المنصب في يوليو 2022. أنشِئ مكتب الرئيس عندما أصبحت الهند جمهورية في 26 يناير 1950، عندما دخل دستورها حيز التنفيذ. يُنتخب الرئيس بشكل غير مباشر من قبل هيئة انتخابية تتألف من مجلسي البرلمان الهندي والمجالس التشريعية في كل ولاية من الولايات والأقاليم الهندية، والذين يُنتخبون جميعًا بشكل مباشر. على الرغم من أن المادة 53 من دستور الهند تنص على أنه يمكن للرئيس ممارسة صلاحياته بشكل مباشر أو عن طريق سلطة تابعة، مع استثناءات قليلة، فإن جميع السلطات التنفيذية المخولة للرئيس يمارسها عمليا رئيس الوزراء (سلطة تابعة) بمساعدة مجلس الوزراء. يلتزم الرئيس بموجب الدستور بالعمل بناءً على نصيحة رئيس الوزراء والحكومة طالما أن النصيحة لا تنتهك الدستور."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","인도 공화국의 대통령(힌디어: भारत गणराज्य के राष्ट्रपति, 영어: President of Republic of India)은 인도의 상징이긴 하나 일부만 명예직인 자리이다. 인도 공화국의 정부형태는 내각책임제이기 때문에, 정부 수반로서의 권한은 총리에게 있다. 간접 선거로 선출되며 임기는 5년 중임제이며 1번 중임이 가능하고 최대 임기는 10년이다.현재 은 2022년 7월 25일에 취임한 드라우파디 무르무이다."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Ο Πρόεδρος της Δημοκρατίας της Ινδίας είναι ο αρχηγός του κράτους της Ινδίας και ο επικεφαλής διοικητής των Ινδικών Ενόπλων Δυνάμεων. Ο Πρόεδρος εκλέγεται έμμεσα από το εκλεκτορικό κολέγιο που αποτελείται από το Κοινοβούλιο της Ινδίας (και τα δύο σώματα) και τα Νομοθετικά σώματα κάθε Ινδικής πολιτείας και επικράτειας, οι οποίοι εκλέγονται όλοι άμεσα. Αν και το Άρθρο 53 του Συντάγματος της Ινδίας, αναφέρει ότι ο Πρόεδρος μπορεί να ασκήσει τις εξουσίες του, άμεσα ή με υφιστάμενη αρχή, με λίγες εξαιρέσεις, όλη η εκτελεστική εξουσία που ανήκει στον Πρόεδρο, στην πράξη ασκείται από τον Πρωθυπουργό (υφιστάμενη αρχή) με τη βοήθεια του Συμβουλίου των Υπουργών. Ο Πρόεδρος δεσμεύεται από το σύνταγμα να ενεργεί με την συμβουλή του Πρωθυπουργού και του Υπουργικού συμβουλίου όσο η συμβουλή δεν παραβιάζει το σύνταγμα."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Funkcja Prezydenta Indii jest prawie wyłącznie ceremonialna, realna władza leży w rękach Premiera Indii."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Presiden Republik India (bahasa Hindi: भारत के राष्ट्रपति, bahasa Inggris: President of India) adalah kepala negara India dan panglima tertinggi Angkatan Bersenjata India. Presiden oleh kolese elektoral yang terdiri dari Parlemen India (kedua dewan) dan Majelis-majelis Legislatif dari setiap , yang mereka sendiri semuanya melakukan pemilihan langsung."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Президент Индии, или Раштрапати (хинди राष्ट्रपति भारत गणराज्य Bhārat ke Rāṣṭrapati, владыка царства) — глава Республики Индия, первый гражданин Индии, а также Верховный главнокомандующий индийскими вооружёнными силами. По конституции президент обладает значительной властью, но на практике, за рядом исключений, большинство властных полномочий осуществляется правительством Индии во главе с премьер-министром. Президент, по большей части, выполняет представительские функции, лишь формально утверждая постановления правительства. В ряде случаев он вправе распустить законодательные собрания штатов, а также обладает правом помилования осуждённых. Согласно Конституции, президент избирается коллегией выборщиков, состоящей из членов обеих палат федерального парламента (Лок Сабха и Раджья Сабха), а также членов Видхан Сабха — нижних палат законодательных ассамблей штатов и территорий (или единственных палат в случае однопалатных ассамблей)."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","The president of India (IAST: Bhārat kē Rāṣṭrapati) is the head of state of the Republic of India. The president is the nominal head of the executive, the first citizen of the country, as well as the commander-in-chief of the Indian Armed Forces. Droupadi Murmu is the 15th and current president, having taken office from 25 July 2022. The office of president was created when India officially became a republic on 26 January 1950 after gaining independence on 15th August 1947, when its constitution came into force. The president is indirectly elected by an electoral college comprising both houses of the Parliament of India and the legislative assemblies of each of India's states and territories, who themselves are all directly elected by the citizens. Article 53 of the Constitution of India states that the president can exercise their powers directly or by subordinate authority (with few exceptions), though all of the executive powers vested in the president are, in practice, exercised by the prime minister (a subordinate authority) with the advice of the Cabinet Ministers. The president is bound by the constitution to act on the advice of the prime minister and cabinet as long as the advice does not violate the constitution."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Indiens president är landets statschef sedan 1950. På språket hindi heter presidentämbetet Rashtrapati, vilket bokstavligt översatt betyder rikets herre. Indien erhöll självständighet från Storbritannien den 15 augusti 1947 och var därefter en dominion inom det brittiska samväldet med den brittiska monarken som sin statschef, representerad av en generalguvernör, även kallad vicekung, i landet. Det dröjde inte lång tid innan indierna ansåg det olämpligt att ha den forna kolonialherrens statschef som sin egen. I Indiens grundlag som beslutades den 26 november 1949 och trädde i kraft den 25 januari 1950 skapades det egna statschefsämbetet som kvarstår än i dag. Droupadi Murmu är Indiens president sedan den 25 juli 2022."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","O Presidente da Índia ou Rashtrapati (em hindi: राष्ट्रपति um neologismo sânscrito, ""Senhor do reino"") é o chefe de Estado e de principal cidadão da República da Índia, bem como o Comandante Supremo das Forças Armadas Indianas. Em teoria, o presidente possui considerável poder. Com poucas exceções, a maior parte da autoridade investida do presidente, na prática, é exercida pelo Conselho de Ministros, liderado pelo Primeiro-Ministro. A 14º e atual Presidente da Índia é Draupadi Murmu, empossada em 25 de julho de 2022. Murmu sucedeu Ram Nath Kovind, que governou seu país por 5 anos."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Президент Індії (англ. President of India) або Раштрапаті (гінді राष्ट्रपति) — глава держави Індійської Республіки, перший громадянин Індії, Верховний головнокомандувач її Збройними силами. Теоретично, президент володіє значною владою, але на практиці, за деякими винятками, більшість владних повноважень здійснюються Радою міністрів Індійської Республіки, на чолі з прем'єр-міністром. Президент, здебільшого, виконує представницькі функції, лише формально затверджуючи рішення ради міністрів та парламенту. У ряді випадків він має право розпустити парламенти штатів, а також володіє правом помилування засуджених."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Der Präsident der Republik Indien ist das Staatsoberhaupt Indiens. Er steht formell an der Spitze der Unionsregierung (Exekutive) und der beiden Kammern des Parlaments (Legislative). Seine exekutiven Befugnisse werden durch den Premierminister und das Kabinett ausgeübt."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","El President de l'Índia és el cap d'estat d'Índia. És també el Comandant-en-Cap de les forces armades del país. És triat per un col·legi electoral compost per membres de les dues cases del Parlament, a Lok Sabha o Cambra dels diputats, i la Rajya Sabha o Senat. Aquesta és la llista dels presidents de l'Índia després de 1950, quan el país va esdevenir una república. ¹ president interí"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","インドの大統領（インドのだいとうりょう、भारत गणराज्य के राष्ट्रपति、英語: President of the Republic of India）は、インドの元首。"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Indiako Presidentea Indiako Errepublikako estatuburua eta agintari gorena da. Herrialdeko indar armatuen komandanteburua ere bada. Legebiltzak Indian bi etxe ditu: Lok Sabha edo Diputatuen Ganbera eta Rajya Sabha edo Senatukoa. Presidentea bietako kideek osatutako batzordeak aukeratzen du. Presidentearen egoitza nagusia Rashtrapati Bhavanen da, New Delhi hiriburuan."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","El presidente de la India es el Jefe de Estado y autoridad máxima de la República de India. Es también el Comandante en Jefe de las fuerzas armadas del país. Es elegido por un colegio electoral compuesto por miembros de las dos casas del Parlamento, la Lok Sabha o Cámara de los Diputados, y la Rajya Sabha o Senado.​"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/abstract","Le président de l'Inde (en hindi : भारत के राष्ट्रपति IAST : Bhāratīya Rāṣṭrapati ; en anglais : President of India) est le chef de l'État de la république de l'Inde. Il est formellement à la tête des pouvoirs exécutif, législatif et judiciaire et commandant en chef des Forces armées indiennes. Le président est élu au suffrage indirect pour un mandat de cinq ans par un collège électoral composé des membres du Parlement (Lok Sabha et Rajya Sabha) et des législatures des États. La Constitution indienne prévoit que le président exerce ses prérogatives directement ou par des agents subordonnés. Toutefois, son pouvoir n'est que formel car le président est tenu de suivre les avis du Premier ministre, responsable devant la Lok Sabha et détenteur de facto du pouvoir exécutif avec le gouvernement. La résidence officielle du président de l'Inde est Rashtrapati Bhavan à New Delhi. Il dispose également de résidences secondaires à Shimla et Hyderabad. L'actuelle présidente de la République est Droupadi Murmu, issue du Bharatiya Janata Party, investie le 25 juillet 2022."
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Electoral_College_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/incumbentsince",2022-07-25
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/insigniasize",75
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/post","President"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/precursor","Monarch of India and their representative the Governor-General of India"
"http://dbpedia.org/resource/President_of_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_of_India?oldid=1124587113&ns=0"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageLength",87755
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_of_India"
