"subject","predicate","object"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","145.84"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageLength",18353
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaCode","906"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaTotal",23413492.51743744
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaTotal",23410000.0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/elevation",187.0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/elevation",187.1472
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/motto","Gateway to Adventure"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/populationDensity",145.84
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/populationDensity",145.8346463030672
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/populationTotal",1986
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/postalCode","49862"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Munising,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alger_County,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.647499084473 46.410556793213)"
